measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39111,3,both,4.8227,0.1265,5.0734,4.572,108
39111,8,both,4.8415,0.2147,5.2671,4.4159,108
39111,9,both,4.4994,0.0834,4.6647,4.3341,108
39111,15,both,4.8268,0.1444,5.113,4.5405,108
39111,16,both,4.5998,0.1542,4.9055,4.2941,108
39111,17,both,5.9328,0.2343,6.3971,5.4684,108
39111,31,both,4.456,0.1071,4.6684,4.2437,108
39111,3,f,4.9518,0.1623,5.2735,4.6301,108
39111,8,f,4.56,0.2295,5.015,4.105,108
39111,9,f,4.4243,0.121,4.6641,4.1845,108
39111,15,f,4.4792,0.2566,4.9879,3.9706,108
39111,16,f,4.2987,0.2566,4.8074,3.7901,108
39111,17,f,6.0585,0.3629,6.7779,5.3391,108
39111,31,f,4.4312,0.1482,4.7249,4.1375,108
39111,3,m,4.6936,0.194,5.0781,4.309,108
39111,8,m,5.123,0.3629,5.8424,4.4036,108
39111,9,m,4.5745,0.1148,4.802,4.347,108
39111,15,m,5.1743,0.1325,5.437,4.9116,108
39111,16,m,4.9008,0.1711,5.2399,4.5616,108
39111,17,m,5.807,0.2963,6.3944,5.2196,108
39111,31,m,4.4809,0.1548,4.7877,4.1742,108
