measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63425,3,both,42.8333,1.1938,45.186,40.4806,220
63425,4,both,43.4167,1.1938,45.7694,41.064,220
63425,6,both,47.125,1.1938,49.4777,44.7723,220
63425,7,both,46.7917,1.1938,49.1444,44.439,220
63425,8,both,44.4167,1.1938,46.7694,42.064,220
63425,9,both,47.6667,1.1938,50.0194,45.314,220
63425,16,both,49.5417,1.1938,51.8944,47.189,220
63425,50,both,48.125,1.1938,50.4777,45.7723,220
63425,202,both,47.375,1.1938,49.7277,45.0223,220
63425,330,both,47.1667,1.1938,49.5194,44.814,220
63425,3,f,45.5,1.6883,48.8272,42.1728,220
63425,4,f,42.25,1.6883,45.5772,38.9228,220
63425,6,f,47.4167,1.6883,50.7439,44.0894,220
63425,7,f,46,1.6883,49.3272,42.6728,220
63425,8,f,47.4167,1.6883,50.7439,44.0894,220
63425,9,f,48.1667,1.6883,51.4939,44.8394,220
63425,16,f,46.4167,1.6883,49.7439,43.0894,220
63425,50,f,46.5833,1.6883,49.9106,43.2561,220
63425,202,f,48,1.6883,51.3272,44.6728,220
63425,330,f,46,1.6883,49.3272,42.6728,220
63425,3,m,40.1667,1.6883,43.4939,36.8394,220
63425,4,m,44.5833,1.6883,47.9106,41.2561,220
63425,6,m,46.8333,1.6883,50.1606,43.5061,220
63425,7,m,47.5833,1.6883,50.9106,44.2561,220
63425,8,m,41.4167,1.6883,44.7439,38.0894,220
63425,9,m,47.1667,1.6883,50.4939,43.8394,220
63425,16,m,52.6667,1.6883,55.9939,49.3394,220
63425,50,m,49.6667,1.6883,52.9939,46.3394,220
63425,202,m,46.75,1.6883,50.0772,43.4228,220
63425,330,m,48.3333,1.6883,51.6606,45.0061,220
