measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65960,1441,both,22.1548,3.2741,28.599,15.7105,287
65960,1442,both,12.0795,3.4361,18.8426,5.3165,287
65960,1443,both,18.3958,3.1782,24.6514,12.1402,287
65960,1444,both,8.2167,3.5635,15.2306,1.2027,287
65960,1452,both,16.8125,3.1782,23.0681,10.5569,287
65960,1453,both,9.75,4.1613,17.9405,1.5595,287
65960,1458,both,7.1136,2.9867,12.9923,1.235,287
65960,1459,both,8.5,5.8849,20.0831,-3.0831,287
65960,1464,both,24.6667,5.3722,35.2405,14.0928,287
65960,1466,both,16.2,3.722,23.5258,8.8742,287
65960,1468,both,12.7083,3.7987,20.1852,5.2315,287
65960,1469,both,6.6667,4.4947,15.5134,-2.1801,287
65960,1471,both,9.625,4.4947,18.4717,0.7783,287
65960,1472,both,8.125,3.4816,14.9777,1.2723,287
65960,1473,both,8.7778,3.1016,14.8826,2.6729,287
65960,1474,both,13.2778,3.9233,20.9998,5.5557,287
65960,1476,both,14.3681,2.8596,19.9964,8.7397,287
65960,1477,both,10.9737,3.2374,17.3458,4.6016,287
65960,1478,both,12.5,3.7987,19.9769,5.0231,287
65960,1479,both,11,5.0965,21.0313,0.9687,287
65960,1482,both,20.5833,3.1782,26.8389,14.3277,287
65960,1483,both,10.5556,4.6005,19.6105,1.5006,287
65960,1484,both,22,5.8849,33.5831,10.4169,287
65960,1485,both,9.2,3.722,16.5258,1.8742,287
65960,1488,both,13.2917,3.1325,19.4572,7.1261,287
65960,1489,both,3.9167,3.7987,11.3935,-3.5602,287
65960,1491,both,4.5,5.8849,16.0831,-7.0831,287
65960,1494,both,8.3438,2.5483,13.3594,3.3281,287
65960,1495,both,4.609,2.9045,10.3258,-1.1078,287
65960,1441,f,24.1429,4.4486,32.8989,15.3869,287
65960,1442,f,7.9091,3.5487,14.894,0.9242,287
65960,1443,f,14.1667,4.805,23.6242,4.7091,287
65960,1444,f,9.8333,4.805,19.2909,0.3758,287
65960,1452,f,14.625,4.1613,22.8155,6.4345,287
65960,1453,f,6.5,5.8849,18.0831,-5.0831,287
65960,1458,f,8.7273,3.5487,15.7121,1.7424,287
65960,1459,f,9.5,8.3226,25.881,-6.881,287
65960,1464,f,11,8.3226,27.381,-5.381,287
65960,1466,f,24.2,5.2636,34.5602,13.8398,287
65960,1468,f,13.1667,4.805,22.6242,3.7091,287
65960,1469,f,2.3333,6.7953,15.7083,-11.0417,287
65960,1471,f,9,6.7953,22.375,-4.375,287
65960,1472,f,12,3.722,19.3258,4.6742,287
65960,1473,f,9.8889,3.9233,17.611,2.1668,287
65960,1474,f,16.6667,6.7953,30.0417,3.2917,287
65960,1476,f,16.1111,3.9233,23.8332,8.389,287
65960,1477,f,11.9474,2.7002,17.2621,6.6327,287
65960,1478,f,12,4.805,21.4576,2.5424,287
65960,1479,f,15.5,8.3226,31.881,-0.881,287
65960,1482,f,11,4.1613,19.1905,2.8095,287
65960,1483,f,9.1111,3.9233,16.8332,1.389,287
65960,1484,f,25.5,8.3226,41.881,9.119,287
65960,1485,f,12,5.2636,22.3602,1.6398,287
65960,1488,f,17.5833,3.3977,24.2708,10.8958,287
65960,1489,f,3.3333,4.805,12.7909,-6.1242,287
65960,1491,f,0.5,8.3226,16.881,-15.881,287
65960,1494,f,6.3125,2.9425,12.1041,0.5209,287
65960,1495,f,5.3846,3.2644,11.8098,-1.0405,287
65960,1441,m,20.1667,4.805,29.6242,10.7091,287
65960,1442,m,16.25,5.8849,27.8331,4.6669,287
65960,1443,m,22.625,4.1613,30.8155,14.4345,287
65960,1444,m,6.6,5.2636,16.9602,-3.7602,287
65960,1452,m,19,4.805,28.4576,9.5424,287
65960,1453,m,13,5.8849,24.5831,1.4169,287
65960,1458,m,5.5,4.805,14.9576,-3.9576,287
65960,1459,m,7.5,8.3226,23.881,-8.881,287
65960,1464,m,38.3333,6.7953,51.7083,24.9583,287
65960,1466,m,8.2,5.2636,18.5602,-2.1602,287
65960,1468,m,12.25,5.8849,23.8331,0.6669,287
65960,1469,m,11,5.8849,22.5831,-0.5831,287
65960,1471,m,10.25,5.8849,21.8331,-1.3331,287
65960,1472,m,4.25,5.8849,15.8331,-7.3331,287
65960,1473,m,7.6667,4.805,17.1242,-1.7909,287
65960,1474,m,9.8889,3.9233,17.611,2.1668,287
65960,1476,m,12.625,4.1613,20.8155,4.4345,287
65960,1477,m,10,5.8849,21.5831,-1.5831,287
65960,1478,m,13,5.8849,24.5831,1.4169,287
65960,1479,m,6.5,5.8849,18.0831,-5.0831,287
65960,1482,m,30.1667,4.805,39.6242,20.7091,287
65960,1483,m,12,8.3226,28.381,-4.381,287
65960,1484,m,18.5,8.3226,34.881,2.119,287
65960,1485,m,6.4,5.2636,16.7602,-3.9602,287
65960,1488,m,9,5.2636,19.3602,-1.3602,287
65960,1489,m,4.5,5.8849,16.0831,-7.0831,287
65960,1491,m,8.5,8.3226,24.881,-7.881,287
65960,1494,m,10.375,4.1613,18.5655,2.1845,287
65960,1495,m,3.8333,4.805,13.2909,-5.6242,287
