measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24928,1,both,9.3929,0.3101,10.003,8.7827,321
24928,3,both,11.775,0.2901,12.3457,11.2043,321
24928,4,both,12.0595,0.2924,12.6348,11.4843,321
24928,6,both,10.8625,0.2901,11.4332,10.2918,321
24928,7,both,11.0854,0.3133,11.7019,10.469,321
24928,8,both,10.4226,0.3228,11.0577,9.7876,321
24928,9,both,11.2071,0.3101,11.8173,10.597,321
24928,10,both,10.5049,0.2819,11.0595,9.9502,321
24928,12,both,11.6375,0.3637,12.3529,10.9221,321
24928,14,both,11.65,0.4854,12.605,10.695,321
24928,16,both,11.9292,0.2819,12.4838,11.3745,321
24928,18,both,10.7833,0.3228,11.4184,10.1483,321
24928,26,both,11.2188,0.2901,11.7895,10.648,321
24928,31,both,10.5438,0.2901,11.1145,9.973,321
24928,32,both,10.9563,0.2901,11.527,10.3855,321
24928,34,both,11.5071,0.3101,12.1173,10.897,321
24928,35,both,11.8688,0.2901,12.4395,11.298,321
24928,36,both,12.2563,0.2901,12.827,11.6855,321
24928,37,both,11.3111,0.3058,11.9127,10.7095,321
24928,38,both,11.8125,0.2901,12.3832,11.2418,321
24928,50,both,12.2917,0.2819,12.8463,11.737,321
24928,55,both,10.5333,0.3133,11.1498,9.9169,321
24928,58,both,11.9417,0.4431,12.8135,11.0699,321
24928,92,both,10.8625,0.2901,11.4332,10.2918,321
24928,101,both,13.6589,0.3003,14.2497,13.0682,321
24928,122,both,12.28,0.3513,12.9712,11.5888,321
24928,1,f,9.1143,0.4386,9.9771,8.2514,321
24928,3,f,11.55,0.4103,12.3571,10.7429,321
24928,4,f,11.4857,0.4386,12.3486,10.6229,321
24928,6,f,11.95,0.4103,12.7571,11.1429,321
24928,7,f,11.7833,0.4737,12.7153,10.8513,321
24928,8,f,10.1286,0.4386,10.9914,9.2657,321
24928,9,f,11.0143,0.4386,11.8771,10.1514,321
24928,10,f,10.1875,0.4103,10.9946,9.3804,321
24928,12,f,11.475,0.5802,12.6164,10.3336,321
24928,14,f,11.7,0.5189,12.7209,10.6791,321
24928,16,f,11.3333,0.3868,12.0943,10.5724,321
24928,18,f,11.5667,0.4737,12.4987,10.6347,321
24928,26,f,11.1,0.4103,11.9071,10.2929,321
24928,31,f,10.325,0.4103,11.1321,9.5179,321
24928,32,f,11.1625,0.4103,11.9696,10.3554,321
24928,34,f,11.6857,0.4386,12.5486,10.8229,321
24928,35,f,11.7125,0.4103,12.5196,10.9054,321
24928,36,f,11.7625,0.4103,12.5696,10.9554,321
24928,37,f,12.0333,0.4737,12.9653,11.1013,321
24928,38,f,11.65,0.4103,12.4571,10.8429,321
24928,50,f,12.2333,0.3868,12.9943,11.4724,321
24928,55,f,10.35,0.4103,11.1571,9.5429,321
24928,58,f,11.2333,0.6699,12.5514,9.9153,321
24928,92,f,10.725,0.4103,11.5321,9.9179,321
24928,101,f,14.175,0.4103,14.9821,13.3679,321
24928,122,f,12.6,0.4737,13.532,11.668,321
24928,1,m,9.6714,0.4386,10.5343,8.8086,321
24928,3,m,12,0.4103,12.8071,11.1929,321
24928,4,m,12.6333,0.3868,13.3943,11.8724,321
24928,6,m,9.775,0.4103,10.5821,8.9679,321
24928,7,m,10.3875,0.4103,11.1946,9.5804,321
24928,8,m,10.7167,0.4737,11.6487,9.7847,321
24928,9,m,11.4,0.4386,12.2629,10.5371,321
24928,10,m,10.8222,0.3868,11.5832,10.0613,321
24928,12,m,11.8,0.4386,12.6629,10.9371,321
24928,14,m,11.6,0.8205,13.2142,9.9858,321
24928,16,m,12.525,0.4103,13.3321,11.7179,321
24928,18,m,10,0.4386,10.8629,9.1371,321
24928,26,m,11.3375,0.4103,12.1446,10.5304,321
24928,31,m,10.7625,0.4103,11.5696,9.9554,321
24928,32,m,10.75,0.4103,11.5571,9.9429,321
24928,34,m,11.3286,0.4386,12.1914,10.4657,321
24928,35,m,12.025,0.4103,12.8321,11.2179,321
24928,36,m,12.75,0.4103,13.5571,11.9429,321
24928,37,m,10.5889,0.3868,11.3499,9.8279,321
24928,38,m,11.975,0.4103,12.7821,11.1679,321
24928,50,m,12.35,0.4103,13.1571,11.5429,321
24928,55,m,10.7167,0.4737,11.6487,9.7847,321
24928,58,m,12.65,0.5802,13.7914,11.5086,321
24928,92,m,11,0.4103,11.8071,10.1929,321
24928,101,m,13.1429,0.4386,14.0057,12.28,321
24928,122,m,11.96,0.5189,12.9809,10.9391,321
