measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50301,4,m,1152910.75,498900.2939,2166798.133,139023.367,34
50301,5,m,1766153.4333,407350.3842,2593989.015,938317.8516,34
50301,6,m,1134562.05,498900.2939,2148449.433,120674.667,34
50301,7,m,1843428.18,315532.2508,2484666.8643,1202189.4957,34
50301,8,m,1249472.625,352775.781,1966399.2689,532545.9811,34
50301,238,m,2071221.1,498900.2939,3085108.483,1057333.717,34
50301,240,m,669079.55,498900.2939,1682966.933,0.0,34
50301,250,m,585453.3,498900.2939,1599340.683,0.0,34
50301,400,m,1271113.5,407350.3842,2098949.0817,443277.9183,34
50301,402,m,1238864.4,498900.2939,2252751.783,224977.017,34
50301,403,m,1317110,498900.2939,2330997.383,303222.617,34
50301,404,m,1540643.1667,407350.3842,2368478.7484,712807.585,34
50301,405,m,1517871.6,498900.2939,2531758.983,503984.217,34
50301,407,m,997134.8667,407350.3842,1824970.4484,169299.285,34
50301,408,m,1365507.1,498900.2939,2379394.483,351619.717,34
50301,409,m,1428452.3667,407350.3842,2256287.9484,600616.785,34
50301,410,m,713023.0667,407350.3842,1540858.6484,0.0,34
50301,413,m,646784.7,407350.3842,1474620.2817,0.0,34
50301,414,m,1451862.9,498900.2939,2465750.283,437975.517,34
50301,430,m,1343102.15,498900.2939,2356989.533,329214.767,34
50301,439,m,718004.1,498900.2939,1731891.483,0.0,34
50301,477,m,644099.45,498900.2939,1657986.833,0.0,34
