measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10832,1,both,2,0.5163,3.0153,0.9847,354
10832,2,both,3.3889,0.4744,4.3219,2.4559,354
10832,3,both,2.4,0.4618,3.3081,1.4919,354
10832,4,both,3.7708,0.5017,4.7576,2.7841,354
10832,6,both,1.925,0.4898,2.8882,0.9618,354
10832,7,both,0.3375,0.4898,1.3007,0.0,354
10832,8,both,1.3375,0.4898,2.3007,0.3743,354
10832,9,both,1.8818,0.4511,2.7691,0.9946,354
10832,11,both,1.4167,0.5163,2.432,0.4013,354
10832,12,both,4.75,0.4618,5.6581,3.8419,354
10832,13,both,2.9583,0.4215,3.7873,2.1293,354
10832,14,both,1.9345,0.4911,2.9003,0.9688,354
10832,15,both,3.375,0.4898,4.3382,2.4118,354
10832,17,both,3.6875,0.4713,4.6144,2.7606,354
10832,28,both,2.85,0.4618,3.7581,1.9419,354
10832,31,both,0.6,0.4275,1.4408,0.0,354
10832,37,both,3.025,0.4898,3.9882,2.0618,354
10832,39,both,2.7857,0.8279,4.4139,1.1576,354
10832,40,both,2.8482,0.5344,3.8992,1.7972,354
10832,41,both,0.9333,0.4421,1.8028,0.0639,354
10832,50,both,3.6,0.4618,4.5081,2.6919,354
10832,1,f,1.1667,0.5961,2.3391,0.0,354
10832,2,f,3,0.653,4.2843,1.7157,354
10832,3,f,2.1,0.653,3.3843,0.8157,354
10832,4,f,2.875,0.7301,4.3109,1.4391,354
10832,6,f,1.6,0.653,2.8843,0.3157,354
10832,7,f,0.375,0.7301,1.8109,0.0,354
10832,8,f,0.8,0.653,2.0843,0.0,354
10832,9,f,1.4,0.653,2.6843,0.1157,354
10832,11,f,1,0.8431,2.658,0.0,354
10832,12,f,3.8,0.653,5.0843,2.5157,354
10832,13,f,2.5833,0.5961,3.7557,1.4109,354
10832,14,f,1.5833,0.5961,2.7557,0.4109,354
10832,15,f,3.5,0.653,4.7843,2.2157,354
10832,17,f,3.125,0.7301,4.5609,1.6891,354
10832,28,f,2,0.653,3.2843,0.7157,354
10832,31,f,1,0.5519,2.0854,0.0,354
10832,37,f,2.3,0.653,3.5843,1.0157,354
10832,39,f,1.5714,0.7805,3.1065,0.0364,354
10832,40,f,3.125,0.7301,4.5609,1.6891,354
10832,41,f,0.7,0.653,1.9843,0.0,354
10832,50,f,1.5,0.653,2.7843,0.2157,354
10832,1,m,2.8333,0.8431,4.4914,1.1753,354
10832,2,m,3.7778,0.6884,5.1316,2.424,354
10832,3,m,2.7,0.653,3.9843,1.4157,354
10832,4,m,4.6667,0.6884,6.0204,3.3129,354
10832,6,m,2.25,0.7301,3.6859,0.8141,354
10832,7,m,0.3,0.653,1.5843,0.0,354
10832,8,m,1.875,0.7301,3.3109,0.4391,354
10832,9,m,2.3636,0.6226,3.5882,1.1391,354
10832,11,m,1.8333,0.5961,3.0057,0.6609,354
10832,12,m,5.7,0.653,6.9843,4.4157,354
10832,13,m,3.3333,0.5961,4.5057,2.1609,354
10832,14,m,2.2857,0.7805,3.8207,0.7507,354
10832,15,m,3.25,0.7301,4.6859,1.8141,354
10832,17,m,4.25,0.5961,5.4224,3.0776,354
10832,28,m,3.7,0.653,4.9843,2.4157,354
10832,31,m,0.2,0.653,1.4843,0.0,354
10832,37,m,3.75,0.7301,5.1859,2.3141,354
10832,39,m,4,1.4602,6.8718,1.1282,354
10832,40,m,2.5714,0.7805,4.1065,1.0364,354
10832,41,m,1.1667,0.5961,2.3391,0.0,354
10832,50,m,5.7,0.653,6.9843,4.4157,354
