measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43422,2,both,42.85,0.6364,44.1128,41.5872,99
43422,3,both,47.5,0.7607,49.0093,45.9907,99
43422,4,both,47.1667,0.6211,48.399,45.9343,99
43422,7,both,45.0338,0.2111,45.4527,44.6149,99
43422,13,both,48.8333,0.6944,50.2112,47.4555,99
43422,217,both,45.75,0.6588,47.0571,44.4429,99
43422,335,both,45.5,0.7607,47.0093,43.9907,99
43422,1224,both,46.0833,0.4606,46.9973,45.1694,99
43422,1230,both,46.5,0.7607,48.0093,44.9907,99
43422,1245,both,45.8333,0.6944,47.2112,44.4555,99
43422,1248,both,46.125,0.491,47.0993,45.1507,99
43422,2,f,43.2,0.6804,44.55,41.85,99
43422,3,f,48,1.0757,50.1345,45.8655,99
43422,4,f,47,1.0757,49.1345,44.8655,99
43422,7,f,45.5,0.3402,46.175,44.825,99
43422,13,f,49,1.0757,51.1345,46.8655,99
43422,217,f,48,1.0757,50.1345,45.8655,99
43422,335,f,46,1.0757,48.1345,43.8655,99
43422,1224,f,47,0.6804,48.35,45.65,99
43422,1230,f,46.5,1.0757,48.6345,44.3655,99
43422,1245,f,46,1.0757,48.1345,43.8655,99
43422,1248,f,44.5,0.6211,45.7324,43.2676,99
43422,2,m,42.5,1.0757,44.6345,40.3655,99
43422,3,m,47,1.0757,49.1345,44.8655,99
43422,4,m,47.3333,0.6211,48.5657,46.101,99
43422,7,m,44.5676,0.2501,45.0638,44.0713,99
43422,13,m,48.6667,0.8783,50.4095,46.9238,99
43422,217,m,43.5,0.7607,45.0093,41.9907,99
43422,335,m,45,1.0757,47.1345,42.8655,99
43422,1224,m,45.1667,0.6211,46.399,43.9343,99
43422,1230,m,46.5,1.0757,48.6345,44.3655,99
43422,1245,m,45.6667,0.8783,47.4095,43.9238,99
43422,1248,m,47.75,0.7607,49.2593,46.2407,99
