measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24817,3,both,0.5902,0.0099,0.6098,0.5705,83
24817,6,both,0.6136,0.0082,0.6298,0.5973,83
24817,8,both,0.6439,0.0088,0.6613,0.6264,83
24817,31,both,0.6169,0.0088,0.6344,0.5995,83
24817,34,both,0.6874,0.0079,0.7031,0.6717,83
24817,38,both,0.5953,0.0082,0.6115,0.5791,83
24817,50,both,0.6313,0.0085,0.6482,0.6144,83
24817,3,f,0.6219,0.0119,0.6456,0.5981,83
24817,6,f,0.61,0.0111,0.6322,0.5878,83
24817,8,f,0.6357,0.0119,0.6594,0.612,83
24817,31,f,0.583,0.0119,0.6067,0.5593,83
24817,34,f,0.683,0.0111,0.7052,0.6608,83
24817,38,f,0.595,0.0119,0.6187,0.5713,83
24817,50,f,0.6503,0.0129,0.6759,0.6247,83
24817,3,m,0.5585,0.0158,0.5899,0.5271,83
24817,6,m,0.6171,0.0119,0.6409,0.5934,83
24817,8,m,0.652,0.0129,0.6776,0.6264,83
24817,31,m,0.6508,0.0129,0.6764,0.6252,83
24817,34,m,0.6918,0.0111,0.7139,0.6696,83
24817,38,m,0.5956,0.0111,0.6178,0.5734,83
24817,50,m,0.6123,0.0111,0.6344,0.5901,83
