measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43405,2,both,16.95,0.756,18.4565,15.4435,74
43405,7,both,14.6758,0.2814,15.2365,14.1151,74
43405,42,both,20.75,0.9037,22.5506,18.9494,74
43405,335,both,14,0.9037,15.8006,12.1994,74
43405,1224,both,14.45,0.5472,15.5403,13.3597,74
43405,1230,both,10.75,0.9037,12.5506,8.9494,74
43405,1248,both,12.5833,0.5833,13.7456,11.4211,74
43405,2,f,18.4,0.8082,20.0105,16.7895,74
43405,7,f,16.8667,0.4666,17.7965,15.9369,74
43405,42,f,20,1.278,22.5464,17.4536,74
43405,335,f,15,1.278,17.5464,12.4536,74
43405,1224,f,14.4,0.8082,16.0105,12.7895,74
43405,1230,f,11.5,1.278,14.0464,8.9536,74
43405,1248,f,12.6667,0.7378,14.1368,11.1965,74
43405,2,m,15.5,1.278,18.0464,12.9536,74
43405,7,m,12.4848,0.3146,13.1117,11.858,74
43405,42,m,21.5,1.278,24.0464,18.9536,74
43405,335,m,13,1.278,15.5464,10.4536,74
43405,1224,m,14.5,0.7378,15.9702,13.0298,74
43405,1230,m,10,1.278,12.5464,7.4536,74
43405,1248,m,12.5,0.9037,14.3006,10.6994,74
