measnum,strainid,sex,mean,sem,uppercl,lowercl,df
12060,1,m,31.2,0.6801,32.564,29.836,53
12060,2,m,14.12,0.6801,15.484,12.756,53
12060,3,m,24.48,0.6801,25.844,23.116,53
12060,4,m,25,0.6801,26.364,23.636,53
12060,6,m,25.04,0.6801,26.404,23.676,53
12060,7,m,25.02,0.6801,26.384,23.656,53
12060,8,m,23.8,0.6801,25.164,22.436,53
12060,9,m,24.44,0.6801,25.804,23.076,53
12060,13,m,25.32,0.6801,26.684,23.956,53
12060,15,m,26.36,0.6801,27.724,24.996,53
12060,36,m,29.94,0.6801,31.304,28.576,53
12060,42,m,14.78,0.6801,16.144,13.416,53
12060,50,m,26.24,0.6801,27.604,24.876,53
12060,101,m,15.9,1.0753,18.0567,13.7433,53
