measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111363,7,m,3.66,0.5209547478,4.6884611483,2.6315388517,168
111363,8,m,5.64,0.5209547478,6.6684611483,4.6115388517,168
111363,1091,m,2.275,0.5824451146,3.4248545199,1.1251454801,168
111363,1100,m,3.7,0.5209547478,4.7284611483,2.6715388517,168
111363,1101,m,3.04,0.5209547478,4.0684611483,2.0115388517,168
111363,1106,m,3.4,0.5209547478,4.4284611483,2.3715388517,168
111363,1116,m,2.52,0.5209547478,3.5484611483,1.4915388517,168
111363,1127,m,3.05,0.5824451146,4.1998545199,1.9001454801,168
111363,1132,m,2.6666666667,0.6725496874,3.9944042998,1.3389290335,168
111363,1134,m,0.36,0.5209547478,1.3884611483,-0.6684611483,168
111363,1139,m,3.64,0.5209547478,4.6684611483,2.6115388517,168
111363,1140,m,2.6,0.5824451146,3.7498545199,1.4501454801,168
111363,1143,m,1.7333333333,0.6725496874,3.0610709665,0.4055957002,168
111363,1144,m,5.02,0.5209547478,6.0484611483,3.9915388517,168
111363,1145,m,6.35,0.5824451146,7.4998545199,5.2001454801,168
111363,1148,m,3.44,0.5209547478,4.4684611483,2.4115388517,168
111363,1149,m,5.1,0.5824451146,6.2498545199,3.9501454801,168
111363,1150,m,2.36,0.5209547478,3.3884611483,1.3315388517,168
111363,1151,m,2.35,0.5824451146,3.4998545199,1.2001454801,168
111363,1153,m,2.62,0.5209547478,3.6484611483,1.5915388517,168
111363,1155,m,4.2,0.5824451146,5.3498545199,3.0501454801,168
111363,1156,m,3.65,0.8237017804,5.2761398568,2.0238601432,168
111363,1160,m,3.2,0.5824451146,4.3498545199,2.0501454801,168
111363,1161,m,5.22,0.5209547478,6.2484611483,4.1915388517,168
111363,1162,m,6.175,0.5824451146,7.3248545199,5.0251454801,168
111363,1163,m,7.7,0.8237017804,9.3261398568,6.0738601432,168
111363,1164,m,4.475,0.5824451146,5.6248545199,3.3251454801,168
111363,1165,m,5.125,0.5824451146,6.2748545199,3.9751454801,168
111363,1166,m,5.775,0.5824451146,6.9248545199,4.6251454801,168
111363,1167,m,3.38,0.5209547478,4.4084611483,2.3515388517,168
111363,1168,m,1.65,0.5824451146,2.7998545199,0.5001454801,168
111363,1169,m,3.48,0.5209547478,4.5084611483,2.4515388517,168
111363,1170,m,5.8666666667,0.6725496874,7.1944042998,4.5389290335,168
111363,1171,m,3.8666666667,0.6725496874,5.1944042998,2.5389290335,168
111363,1173,m,5.475,0.5824451146,6.6248545199,4.3251454801,168
111363,1175,m,4.34,0.5209547478,5.3684611483,3.3115388517,168
111363,1177,m,3.36,0.5209547478,4.3884611483,2.3315388517,168
111363,1179,m,2.92,0.5209547478,3.9484611483,1.8915388517,168
111363,1181,m,3.1666666667,0.6725496874,4.4944042998,1.8389290335,168
111363,1183,m,3.85,0.5824451146,4.9998545199,2.7001454801,168
111363,1184,m,4.2,0.6725496874,5.5277376332,2.8722623668,168
111363,1185,m,5.75,0.5824451146,6.8998545199,4.6001454801,168
111363,1187,m,6.16,0.5209547478,7.1884611483,5.1315388517,168
111363,1189,m,4.7,0.5824451146,5.8498545199,3.5501454801,168
111363,1190,m,4.6,0.5824451146,5.7498545199,3.4501454801,168
111363,1195,m,2.675,0.5824451146,3.8248545199,1.5251454801,168
111363,1198,m,1.56,0.5209547478,2.5884611483,0.5315388517,168
111363,1199,m,3.66,0.5209547478,4.6884611483,2.6315388517,168
111363,3375,m,2.2,0.6725496874,3.5277376332,0.8722623668,168
111363,3376,m,2.8,0.5824451146,3.9498545199,1.6501454801,168
111363,3378,m,3.96,0.5209547478,4.9884611483,2.9315388517,168
111363,3379,m,4.58,0.5209547478,5.6084611483,3.5515388517,168
