measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50405,4,m,66757,82324.1894,237057.5609,0.0,23
50405,5,m,93849.05,82324.1894,264149.6109,0.0,23
50405,6,m,160623.1,82324.1894,330923.6609,0.0,23
50405,7,m,99960,58211.9926,220380.6815,0.0,23
50405,8,m,177315.125,58211.9926,297735.8065,56894.4435,23
50405,238,m,745990.15,82324.1894,916290.7109,575689.5891,23
50405,250,m,111919.8,82324.1894,282220.3609,0.0,23
50405,400,m,282372.9333,67217.4192,421422.759,143323.1076,23
50405,404,m,161081.95,82324.1894,331382.5109,0.0,23
50405,405,m,166242.45,82324.1894,336543.0109,0.0,23
50405,407,m,70406.85,82324.1894,240707.4109,0.0,23
50405,408,m,131060.15,82324.1894,301360.7109,0.0,23
50405,409,m,292658.2,67217.4192,431708.0257,153608.3743,23
50405,413,m,116279.5,82324.1894,286580.0609,0.0,23
50405,430,m,160114.2,82324.1894,330414.7609,0.0,23
50405,439,m,94544.7,82324.1894,264845.2609,0.0,23
50405,477,m,201673.5,82324.1894,371974.0609,31372.9391,23
