measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39212,470,both,3.9646,0.0763,4.1148,3.8144,254
39212,471,both,3.5651,0.1102,3.7821,3.3482,254
39212,473,both,3.5019,0.0712,3.642,3.3617,254
39212,474,both,3.1476,0.0726,3.2905,3.0046,254
39212,475,both,3.3685,0.0904,3.5465,3.1906,254
39212,477,both,3.3744,0.0786,3.5292,3.2196,254
39212,478,both,3.5083,0.0723,3.6507,3.3659,254
39212,479,both,3.0752,0.0825,3.2377,2.9128,254
39212,480,both,3.2278,0.0774,3.3802,3.0755,254
39212,481,both,3.616,0.0636,3.7412,3.4907,254
39212,470,f,3.8777,0.1098,4.094,3.6614,254
39212,471,f,3.5886,0.1497,3.8833,3.2938,254
39212,473,f,3.4807,0.1023,3.682,3.2793,254
39212,474,f,3.257,0.0826,3.4196,3.0943,254
39212,475,f,3.3888,0.14,3.6645,3.113,254
39212,477,f,3.4607,0.1023,3.662,3.2593,254
39212,478,f,3.552,0.1023,3.7534,3.3506,254
39212,479,f,3.0311,0.132,3.2911,2.7711,254
39212,480,f,3.282,0.1252,3.5286,3.0354,254
39212,481,f,3.6506,0.0933,3.8344,3.4667,254
39212,470,m,4.0514,0.1058,4.2599,3.843,254
39212,471,m,3.5417,0.1617,3.8601,3.2233,254
39212,473,m,3.5231,0.099,3.7181,3.3282,254
39212,474,m,3.0382,0.1194,3.2733,2.803,254
39212,475,m,3.3483,0.1143,3.5735,3.1232,254
39212,477,m,3.2882,0.1194,3.5233,3.053,254
39212,478,m,3.4647,0.1023,3.666,3.2633,254
39212,479,m,3.1194,0.099,3.3143,2.9244,254
39212,480,m,3.1737,0.0909,3.3526,2.9948,254
39212,481,m,3.5814,0.0864,3.7516,3.4112,254
