measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114657,3,both,0.00548,0.0007184085,0.0069156249,0.0040443751,63
114657,4,both,0.00637,0.0007184085,0.0078056249,0.0049343751,63
114657,7,both,0.00623,0.0007184085,0.0076656249,0.0047943751,63
114657,8,both,0.00761,0.0007184085,0.0090456249,0.0061743751,63
114657,13,both,0.0066885714,0.0006651171,0.0080177018,0.0053594411,63
114657,42,both,0.0049066667,0.0008295467,0.0065643835,0.0032489498,63
114657,122,both,0.012265,0.0007619873,0.0137877101,0.0107422899,63
114657,217,both,0.00639,0.0007184085,0.0078256249,0.0049543751,63
114657,3,f,0.00556,0.0010159831,0.0075902802,0.0035297198,63
114657,4,f,0.00572,0.0010159831,0.0077502802,0.0036897198,63
114657,7,f,0.00544,0.0010159831,0.0074702802,0.0034097198,63
114657,8,f,0.00648,0.0010159831,0.0085102802,0.0044497198,63
114657,13,f,0.0046571429,0.0008586624,0.0063730428,0.0029412429,63
114657,42,f,0.0045333333,0.0013116285,0.0071544138,0.0019122529,63
114657,122,f,0.01315,0.0011359036,0.0154199222,0.0108800778,63
114657,217,f,0.00534,0.0010159831,0.0073702802,0.0033097198,63
114657,3,m,0.0054,0.0010159831,0.0074302802,0.0033697198,63
114657,4,m,0.00702,0.0010159831,0.0090502802,0.0049897198,63
114657,7,m,0.00702,0.0010159831,0.0090502802,0.0049897198,63
114657,8,m,0.00874,0.0010159831,0.0107702802,0.0067097198,63
114657,13,m,0.00872,0.0010159831,0.0107502802,0.0066897198,63
114657,42,m,0.00528,0.0010159831,0.0073102802,0.0032497198,63
114657,122,m,0.01138,0.0010159831,0.0134102802,0.0093497198,63
114657,217,m,0.00744,0.0010159831,0.0094702802,0.0054097198,63
