measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55315,2,both,135.308,10.5485,156.093,114.5231,228
55315,3,both,119.6562,11.1711,141.668,97.6445,228
55315,4,both,78.0312,11.1711,100.043,56.0195,228
55315,7,both,174.5625,11.1711,196.5742,152.5508,228
55315,13,both,157.3576,10.8563,178.7492,135.9661,228
55315,122,both,133.7059,10.8375,155.0604,112.3514,228
55315,217,both,186.1636,9.762,205.3989,166.9284,228
55315,2,f,145.2632,14.4975,173.8293,116.697,228
55315,3,f,111.875,15.7983,143.0043,80.7457,228
55315,4,f,78.4375,15.7983,109.5668,47.3082,228
55315,7,f,174.0625,15.7983,205.1918,142.9332,228
55315,13,f,166.7778,14.8948,196.1267,137.4288,228
55315,122,f,151.7059,15.3266,181.9057,121.506,228
55315,217,f,189.1,14.1304,216.9429,161.2571,228
55315,2,m,125.3529,15.3266,155.5528,95.1531,228
55315,3,m,127.4375,15.7983,158.5668,96.3082,228
55315,4,m,77.625,15.7983,108.7543,46.4957,228
55315,7,m,175.0625,15.7983,206.1918,143.9332,228
55315,13,m,147.9375,15.7983,179.0668,116.8082,228
55315,122,m,115.7059,15.3266,145.9057,85.506,228
55315,217,m,183.2273,13.4728,209.7744,156.6801,228
