measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54047,2,m,0.4174,0.0154,0.4476,0.3871,426
54047,3,m,0.3556,0.0075,0.3703,0.3409,426
54047,4,m,0.378,0.0088,0.3952,0.3607,426
54047,6,m,0.2992,0.0107,0.3202,0.2782,426
54047,7,m,0.4591,0.0056,0.47,0.4482,426
54047,8,m,0.3357,0.0092,0.3539,0.3176,426
54047,9,m,0.3874,0.0096,0.4062,0.3685,426
54047,13,m,0.5021,0.0095,0.5207,0.4835,426
54047,42,m,0.4348,0.0154,0.4651,0.4046,426
54047,50,m,0.4237,0.0087,0.4408,0.4067,426
54047,217,m,0.3655,0.0149,0.3947,0.3363,426
