measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90307,2,both,12867.375,2322.6554851469,17474.3511420639,8260.398857936,102
90307,3,both,2393.2616666667,2214.5651127937,6785.8410676717,-1999.3177343383,102
90307,4,both,732.943,1601.1279312102,3908.772659908,-2442.886659908,102
90307,7,both,4224.7,2322.6554851469,8831.676142064,-382.276142064,102
90307,8,both,6376.05,3321.8476691905,12964.9191015075,-212.8191015074,102
90307,13,both,10116.0416666667,2214.5651127937,14508.6210676717,5723.4622656617,102
90307,42,both,19976.1428571429,2050.2888936794,24042.8811564402,15909.4045578456,102
90307,122,both,4853.8333333333,2134.0083395278,9086.6287565203,621.0379101464,102
90307,217,both,14048.4222222222,1808.1848428378,17634.9482845964,10461.8961598481,102
90307,2,f,15317.15,3131.8680172711,21529.1953627019,9105.1046372981,102
90307,3,f,3024.595,3131.8680172711,9236.6403627019,-3187.4503627019,102
90307,4,f,1295.05,2214.5651127937,5687.629401005,-3097.529401005,102
90307,7,f,2917.4,3430.7895203767,9722.3547467944,-3887.5547467944,102
90307,8,f,-154.65,5424.5545285135,10604.9281871224,-10914.2281871224,102
90307,13,f,6425.6,3131.8680172711,12637.6453627019,213.5546372981,102
90307,42,f,21081.2857142857,2899.5463602244,26832.522171774,15330.0492567974,102
90307,122,f,4652.6666666667,3131.8680172711,10864.7120293686,-1559.3786960352,102
90307,217,f,8358.8444444445,2557.1595280187,13430.9582436585,3286.7306452304,102
90307,2,m,10417.6,3430.7895203767,17222.5547467944,3612.6452532056,102
90307,3,m,1761.9283333333,3131.8680172711,7973.9736960353,-4450.1170293686,102
90307,4,m,170.836,2313.0378227783,4758.7355543574,-4417.0635543574,102
90307,7,m,5532.0,3131.8680172711,11744.0453627019,-680.0453627019,102
90307,8,m,12906.75,3835.7392920281,20514.9206988211,5298.5793011789,102
90307,13,m,13806.4833333334,3131.8680172711,20018.5286960353,7594.4379706314,102
90307,42,m,18871.0,2899.5463602244,24622.2364574883,13119.7635425117,102
90307,122,m,5055.0,2899.5463602244,10806.2364574883,-696.2364574883,102
90307,217,m,19738.0,2557.1595280187,24810.1137992141,14665.886200786,102
