measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110143,1371,m,0.1455,0.0085434715,0.1624956863,0.1285043137,82
110143,1372,m,0.1114285714,0.0045666776,0.1205131479,0.102343995,82
110143,1373,m,0.155,0.0069757152,0.1688769198,0.1411230802,82
110143,1374,m,0.1375714286,0.0045666776,0.146656005,0.1284868521,82
110143,1375,m,0.10775,0.0060411466,0.119767765,0.095732235,82
110143,1376,m,0.138625,0.0042717357,0.1471228432,0.1301271568,82
110143,1377,m,0.1454285714,0.0045666776,0.1545131479,0.136343995,82
110143,1378,m,0.1153333333,0.0069757152,0.1292102531,0.1014564136,82
110143,1381,m,0.1351428571,0.0045666776,0.1442274336,0.1260582807,82
110143,1382,m,0.1218,0.0054033658,0.1325490158,0.1110509842,82
110143,1385,m,0.182,0.0060411466,0.194017765,0.169982235,82
110143,1386,m,0.1236666667,0.0069757152,0.1375435864,0.1097897469,82
110143,1387,m,0.1453333333,0.0049325755,0.1551457974,0.1355208693,82
110143,1388,m,0.11375,0.0060411466,0.125767765,0.101732235,82
110143,1389,m,0.1555,0.0085434715,0.1724956863,0.1385043137,82
110143,1390,m,0.149,0.0060411466,0.161017765,0.136982235,82
110143,1391,m,0.1296,0.0054033658,0.1403490158,0.1188509842,82
110143,1392,m,0.0872,0.0054033658,0.0979490158,0.0764509842,82
110143,1393,m,0.069,0.0069757152,0.0828769198,0.0551230802,82
110143,1394,m,0.093,0.0060411466,0.105017765,0.080982235,82
110143,1395,m,0.088,0.0060411466,0.100017765,0.075982235,82
110143,1396,m,0.111,0.0060411466,0.123017765,0.098982235,82
110143,1397,m,0.095,0.0085434715,0.1119956863,0.0780043137,82
110143,1680,m,0.1156666667,0.0069757152,0.1295435864,0.1017897469,82
