measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114441,1,both,0.5559879365,0.0026343257,0.5611539455,0.5508219275,2213
114441,2,both,0.5237750576,0.0030892591,0.5298332075,0.5177169077,2213
114441,3,both,0.5426416667,0.0045927062,0.5516481313,0.533635202,2213
114441,4,both,0.5513825,0.0083085182,0.5676758076,0.5350891924,2213
114441,5,both,0.5789164394,0.003796131,0.586360791,0.5714720878,2213
114441,6,both,0.5294355152,0.0038083569,0.5369038422,0.5219671881,2213
114441,7,both,0.5260469819,0.0007868535,0.5275900304,0.5245039335,2213
114441,8,both,0.5338965278,0.0042304904,0.542192674,0.5256003816,2213
114441,9,both,0.5385606667,0.004954243,0.5482761183,0.5288452151,2213
114441,10,both,0.5323389318,0.0036013261,0.5394012639,0.5252765998,2213
114441,11,both,0.57587,0.0049153856,0.5855092508,0.5662307492,2213
114441,12,both,0.551372,0.0043914671,0.5599838274,0.5427601726,2213
114441,13,both,0.5497903125,0.0035822861,0.5568153065,0.5427653185,2213
114441,14,both,0.532543125,0.0047969252,0.5419500705,0.5231361795,2213
114441,15,both,0.564635,0.0045225844,0.5735039533,0.5557660467,2213
114441,16,both,0.5301581111,0.0053511941,0.5406519982,0.519664224,2213
114441,17,both,0.5814993684,0.0045640497,0.5904496367,0.5725491001,2213
114441,18,both,0.572995,0.0051812714,0.5831556625,0.5628343375,2213
114441,20,both,0.5129358929,0.0049652893,0.5226730066,0.5031987791,2213
114441,24,both,0.5611201786,0.0049652893,0.5708572923,0.5513830649,2213
114441,26,both,0.5140935714,0.0051281287,0.5241500192,0.5040371236,2213
114441,28,both,0.5600975893,0.0049652893,0.569834703,0.5503604756,2213
114441,29,both,0.548595,0.0049652893,0.5583321137,0.5388578863,2213
114441,30,both,0.507759375,0.0049652893,0.5174964887,0.4980222613,2213
114441,31,both,0.520340625,0.0047969252,0.5297475705,0.5109336795,2213
114441,32,both,0.5512628205,0.0047350268,0.560548381,0.54197726,2213
114441,34,both,0.5473918681,0.00369521,0.55463831,0.5401454262,2213
114441,35,both,0.5385200718,0.0036347992,0.5456480458,0.5313920977,2213
114441,36,both,0.5666084792,0.0034480072,0.5733701473,0.559846811,2213
114441,37,both,0.5693557343,0.0039303438,0.5770632821,0.5616481864,2213
114441,40,both,0.509625,0.0067838767,0.52292843,0.49632157,2213
114441,42,both,0.5287191071,0.0049652893,0.5384562209,0.5189819934,2213
114441,43,both,0.5286923214,0.006013264,0.5404845517,0.5169000911,2213
114441,46,both,0.548002906,0.0041601726,0.5561611565,0.5398446555,2213
114441,47,both,0.5368915179,0.0049652893,0.5466286316,0.5271544041,2213
114441,50,both,0.55638875,0.004562786,0.56533654,0.54744096,2213
114441,56,both,0.5307066053,0.0037481343,0.5380568335,0.523356377,2213
114441,58,both,0.569596875,0.0058750095,0.5811179833,0.5580757667,2213
114441,59,both,0.531805,0.0060676838,0.5437039495,0.5199060505,2213
114441,65,both,0.5156494912,0.0033136754,0.5221477298,0.5091512526,2213
114441,77,both,0.5336405833,0.0034480072,0.5404022515,0.5268789152,2213
114441,78,both,0.5586541667,0.0087579471,0.5758288209,0.5414795124,2213
114441,93,both,0.5182864103,0.0047350268,0.5275719708,0.5090008497,2213
114441,94,both,0.5383939683,0.0040989402,0.5464321398,0.5303557967,2213
114441,101,both,0.5363838571,0.0056175836,0.5474001438,0.5253675705,2213
114441,106,both,0.5594750714,0.0047279011,0.5687466582,0.5502034847,2213
114441,120,both,0.5013647917,0.0064950674,0.5141018562,0.4886277272,2213
114441,122,both,0.4616464583,0.0051812714,0.4718071208,0.4514857959,2213
114441,127,both,0.556169,0.0060676838,0.5680679495,0.5442700505,2213
114441,175,both,0.5362475556,0.0029656569,0.5420633172,0.5304317939,2213
114441,176,both,0.543555,0.0037742006,0.5509563452,0.5361536548,2213
114441,177,both,0.5250277778,0.0045225844,0.5338967311,0.5161588245,2213
114441,178,both,0.5510673148,0.0043300449,0.5595586911,0.5425759385,2213
114441,179,both,0.5421354412,0.0041133294,0.5502018304,0.5340690519,2213
114441,182,both,0.5273187236,0.0009691127,0.529219189,0.5254182582,2213
114441,201,both,0.5283790192,0.0034179306,0.535081706,0.5216763325,2213
114441,202,both,0.5323258333,0.0033919383,0.5389775483,0.5256741183,2213
114441,215,both,0.58298,0.0047969252,0.5923869455,0.5735730545,2213
114441,216,both,0.5481094444,0.003916673,0.5557901833,0.5404287056,2213
114441,217,both,0.5311817143,0.0056175836,0.5421980009,0.5201654277,2213
114441,321,both,0.5404559028,0.0040766025,0.5484502693,0.5324615363,2213
114441,330,both,0.5254,0.003916673,0.5330807389,0.5177192611,2213
114441,1,f,0.5549714286,0.0041870996,0.5631824838,0.5467603733,2213
114441,2,f,0.5220822581,0.0034462128,0.5288404072,0.5153241089,2213
114441,3,f,0.5480833333,0.007833346,0.5634448111,0.5327218556,2213
114441,4,f,0.48386,0.0135677533,0.51046686,0.45725314,2213
114441,5,f,0.5687533333,0.0063959003,0.5812959274,0.5562107393,2213
114441,6,f,0.5271146667,0.004954243,0.5368301183,0.5173992151,2213
114441,7,f,0.5253633195,0.0012359885,0.527787138,0.522939501,2213
114441,8,f,0.5363155556,0.0063959003,0.5488581496,0.5237729615,2213
114441,9,f,0.5317713333,0.004954243,0.5414867849,0.5220558817,2213
114441,10,f,0.5295463636,0.0057853095,0.5408915668,0.5182011604,2213
114441,11,f,0.59118,0.0047969252,0.6005869455,0.5817730545,2213
114441,12,f,0.546094,0.004954243,0.5558094516,0.5363785484,2213
114441,13,f,0.548580625,0.0047969252,0.5579875705,0.5391736795,2213
114441,14,f,0.52829125,0.0067838767,0.54159468,0.51498782,2213
114441,15,f,0.5656644444,0.0063959003,0.5782070385,0.5531218504,2213
114441,16,f,0.520614,0.0085810007,0.5374416558,0.5037863442,2213
114441,17,f,0.5855247368,0.0031126561,0.5916287691,0.5794207045,2213
114441,18,f,0.578915,0.007833346,0.5942764778,0.5635535222,2213
114441,20,f,0.5115075,0.0067838767,0.52481093,0.49820407,2213
114441,24,f,0.5472475,0.0067838767,0.56055093,0.53394407,2213
114441,26,f,0.5157214286,0.0072522692,0.5299433934,0.5014994637,2213
114441,28,f,0.55788375,0.0067838767,0.57118718,0.54458032,2213
114441,29,f,0.55368,0.0067838767,0.56698343,0.54037657,2213
114441,30,f,0.50417875,0.0067838767,0.51748218,0.49087532,2213
114441,31,f,0.52048125,0.0067838767,0.53378468,0.50717782,2213
114441,32,f,0.5527023077,0.0053217107,0.5631383768,0.5422662386,2213
114441,34,f,0.5472814286,0.0051281287,0.5573378764,0.5372249808,2213
114441,35,f,0.5385190909,0.0057853095,0.5498642941,0.5271738877,2213
114441,36,f,0.561125625,0.0047969252,0.5705325705,0.5517186795,2213
114441,37,f,0.5668369231,0.0053217107,0.5772729922,0.556400854,2213
114441,40,f,0.5135666667,0.007833346,0.5289281444,0.4982051889,2213
114441,42,f,0.5197057143,0.0072522692,0.5339276792,0.5054837494,2213
114441,43,f,0.5353971429,0.0072522692,0.5496191077,0.521175178,2213
114441,46,f,0.5448288889,0.0063959003,0.557371483,0.5322862948,2213
114441,47,f,0.5256242857,0.0072522692,0.5398462506,0.5114023208,2213
114441,50,f,0.5564,0.0072522692,0.5706219649,0.5421780351,2213
114441,56,f,0.5263342105,0.0044019605,0.5349666158,0.5177018053,2213
114441,58,f,0.55782625,0.0067838767,0.57112968,0.54452282,2213
114441,59,f,0.53658,0.0085810007,0.5534076558,0.5197523442,2213
114441,65,f,0.5151326667,0.004954243,0.5248481183,0.5054172151,2213
114441,77,f,0.5265525,0.0047969252,0.5359594455,0.5171455545,2213
114441,78,f,0.536655,0.0135677533,0.56326186,0.51004814,2213
114441,93,f,0.5261861538,0.0053217107,0.5366222229,0.5157500848,2213
114441,94,f,0.5335922222,0.0063959003,0.5461348163,0.5210496282,2213
114441,101,f,0.545492,0.0085810007,0.5623196558,0.5286643442,2213
114441,106,f,0.564303,0.0060676838,0.5762019495,0.5524040505,2213
114441,120,f,0.49470625,0.0067838767,0.50800968,0.48140282,2213
114441,122,f,0.48876625,0.0067838767,0.50206968,0.47546282,2213
114441,127,f,0.558902,0.0085810007,0.5757296558,0.5420743442,2213
114441,175,f,0.5307311111,0.0045225844,0.5396000644,0.5218621578,2213
114441,176,f,0.552395,0.0051281287,0.5624514478,0.5423385522,2213
114441,177,f,0.5214755556,0.0063959003,0.5340181496,0.5089329615,2213
114441,178,f,0.5491162963,0.0036926747,0.5563577664,0.5418748262,2213
114441,179,f,0.522395,0.0067838767,0.53569843,0.50909157,2213
114441,182,f,0.530831327,0.0013209358,0.5334217304,0.5282409237,2213
114441,201,f,0.5291765,0.0042905003,0.5375903279,0.5207626721,2213
114441,202,f,0.5315316667,0.003916673,0.5392124055,0.5238509278,2213
114441,215,f,0.5986066667,0.007833346,0.6139681444,0.5832451889,2213
114441,216,f,0.5439766667,0.0063959003,0.5565192607,0.5314340726,2213
114441,217,f,0.5287514286,0.0072522692,0.5429733934,0.5145294637,2213
114441,321,f,0.53818625,0.0067838767,0.55148968,0.52488282,2213
114441,330,f,0.5217977778,0.0063959003,0.5343403718,0.5092551837,2213
114441,1,m,0.5570044444,0.0031979501,0.5632757415,0.5507331474,2213
114441,2,m,0.5254678571,0.0051281287,0.5355243049,0.5154114093,2213
114441,3,m,0.5372,0.0047969252,0.5466069455,0.5277930545,2213
114441,4,m,0.618905,0.0095938504,0.6377188911,0.6000911089,2213
114441,5,m,0.5890795455,0.0040908316,0.5971018156,0.5810572753,2213
114441,6,m,0.5317563636,0.0057853095,0.5431015668,0.5204111604,2213
114441,7,m,0.5267306443,0.0009741079,0.5286409055,0.5248203831,2213
114441,8,m,0.5314775,0.0055390121,0.5423397051,0.5206152949,2213
114441,9,m,0.54535,0.0085810007,0.5621776558,0.5285223442,2213
114441,10,m,0.5351315,0.0042905003,0.5435453279,0.5267176721,2213
114441,11,m,0.56056,0.0085810007,0.5773876558,0.5437323442,2213
114441,12,m,0.55665,0.0072522692,0.5708719649,0.5424280351,2213
114441,13,m,0.551,0.0053217107,0.5614360691,0.5405639309,2213
114441,14,m,0.536795,0.0067838767,0.55009843,0.52349157,2213
114441,15,m,0.5636055556,0.0063959003,0.5761481496,0.5510629615,2213
114441,16,m,0.5397022222,0.0063959003,0.5522448163,0.5271596282,2213
114441,17,m,0.577474,0.0085810007,0.5943016558,0.5606463442,2213
114441,18,m,0.567075,0.0067838767,0.58037843,0.55377157,2213
114441,20,m,0.5143642857,0.0072522692,0.5285862506,0.5001423208,2213
114441,24,m,0.5749928571,0.0072522692,0.589214822,0.5607708923,2213
114441,26,m,0.5124657143,0.0072522692,0.5266876792,0.4982437494,2213
114441,28,m,0.5623114286,0.0072522692,0.5765333934,0.5480894637,2213
114441,29,m,0.54351,0.0072522692,0.5577319649,0.5292880351,2213
114441,30,m,0.51134,0.0072522692,0.5255619649,0.4971180351,2213
114441,31,m,0.5202,0.0067838767,0.53350343,0.50689657,2213
114441,32,m,0.5498233333,0.007833346,0.5651848111,0.5344618556,2213
114441,34,m,0.5475023077,0.0053217107,0.5579383768,0.5370662386,2213
114441,35,m,0.5385210526,0.0044019605,0.5471534579,0.5298886474,2213
114441,36,m,0.5720913333,0.004954243,0.5818067849,0.5623758817,2213
114441,37,m,0.5718745455,0.0057853095,0.5832197487,0.5605293423,2213
114441,40,m,0.5056833333,0.0110780242,0.5274077435,0.4839589232,2213
114441,42,m,0.5377325,0.0067838767,0.55103593,0.52442907,2213
114441,43,m,0.5219875,0.0095938504,0.5408013911,0.5031736089,2213
114441,46,m,0.5511769231,0.0053217107,0.5616129922,0.540740854,2213
114441,47,m,0.54815875,0.0067838767,0.56146218,0.53485532,2213
114441,50,m,0.5563775,0.0055390121,0.5672397051,0.5455152949,2213
114441,56,m,0.535079,0.0060676838,0.5469779495,0.5231800505,2213
114441,58,m,0.5813675,0.0095938504,0.6001813911,0.5625536089,2213
114441,59,m,0.52703,0.0085810007,0.5438576558,0.5102023442,2213
114441,65,m,0.5161663158,0.0044019605,0.5247987211,0.5075339105,2213
114441,77,m,0.5407286667,0.004954243,0.5504441183,0.5310132151,2213
114441,78,m,0.5806533333,0.0110780242,0.6023777435,0.5589289232,2213
114441,93,m,0.5103866667,0.007833346,0.5257481444,0.4950251889,2213
114441,94,m,0.5431957143,0.0051281287,0.5532521621,0.5331392665,2213
114441,101,m,0.5272757143,0.0072522692,0.5414976792,0.5130537494,2213
114441,106,m,0.5546471429,0.0072522692,0.5688691077,0.540425178,2213
114441,120,m,0.5080233333,0.0110780242,0.5297477435,0.4862989232,2213
114441,122,m,0.4345266667,0.007833346,0.4498881444,0.4191651889,2213
114441,127,m,0.553436,0.0085810007,0.5702636558,0.5366083442,2213
114441,175,m,0.541764,0.0038375402,0.5492895564,0.5342384436,2213
114441,176,m,0.534715,0.0055390121,0.5455772051,0.5238527949,2213
114441,177,m,0.52858,0.0063959003,0.5411225941,0.5160374059,2213
114441,178,m,0.5530183333,0.007833346,0.5683798111,0.5376568556,2213
114441,179,m,0.5618758824,0.004653701,0.57100196,0.5527498047,2213
114441,182,m,0.5238061202,0.0014183957,0.5265876459,0.5210245945,2213
114441,201,m,0.5275815385,0.0053217107,0.5380176075,0.5171454694,2213
114441,202,m,0.53312,0.0055390121,0.5439822051,0.5222577949,2213
114441,215,m,0.5673533333,0.0055390121,0.5782155384,0.5564911282,2213
114441,216,m,0.5522422222,0.0045225844,0.5611111755,0.5433732689,2213
114441,217,m,0.533612,0.0085810007,0.5504396558,0.5167843442,2213
114441,321,m,0.5427255556,0.0045225844,0.5515945089,0.5338566022,2213
114441,330,m,0.5290022222,0.0045225844,0.5378711755,0.5201332689,2213
