measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60538,1514,f,108.6667,69.0749,245.2315,0.0,140
60538,1601,f,380.8,53.5052,486.5826,275.0174,140
60538,1603,f,242.5,59.8206,360.7686,124.2314,140
60538,1604,f,170.5,59.8206,288.7686,52.2314,140
60538,1605,f,176.5,84.5991,343.757,9.243,140
60538,1606,f,100,45.2201,189.4026,10.5974,140
60538,1607,f,222.6667,69.0749,359.2315,86.1019,140
60538,1608,f,153.2,53.5052,258.9826,47.4174,140
60538,1609,f,435.6,53.5052,541.3826,329.8174,140
60538,1610,f,125.4,53.5052,231.1826,19.6174,140
60538,1611,f,233,69.0749,369.5648,96.4352,140
60538,1613,f,163,45.2201,252.4026,73.5974,140
60538,1615,f,502,59.8206,620.2686,383.7314,140
60538,1617,f,264.3333,69.0749,400.8981,127.7685,140
60538,1619,f,285.8,53.5052,391.5826,180.0174,140
60538,1621,f,248,84.5991,415.257,80.743,140
60538,1622,f,357.75,59.8206,476.0186,239.4814,140
60538,1623,f,334.6667,69.0749,471.2315,198.1019,140
60538,1624,f,369.75,59.8206,488.0186,251.4814,140
60538,1625,f,344.3333,69.0749,480.8981,207.7685,140
60538,1627,f,514,48.8433,610.5659,417.4341,140
60538,1628,f,117.25,59.8206,235.5186,0.0,140
60538,1629,f,252,69.0749,388.5648,115.4352,140
60538,1632,f,378.5,84.5991,545.757,211.243,140
60538,1635,f,173.4,53.5052,279.1826,67.6174,140
60538,1640,f,236.8,53.5052,342.5826,131.0174,140
60538,1643,f,125.5,48.8433,222.0659,28.9341,140
60538,1644,f,215.3333,69.0749,351.8981,78.7685,140
60538,1645,f,472.8,53.5052,578.5826,367.0174,140
60538,1646,f,326,69.0749,462.5648,189.4352,140
60538,1651,f,131,59.8206,249.2686,12.7314,140
60538,1652,f,197,69.0749,333.5648,60.4352,140
60538,1655,f,343.75,42.2996,427.3785,260.1215,140
60538,1658,f,171.4286,45.2201,260.8312,82.0259,140
60538,1659,f,80.6667,69.0749,217.2315,0.0,140
60538,1660,f,272.6667,48.8433,369.2326,176.1008,140
60538,1662,f,308.4,53.5052,414.1826,202.6174,140
60538,1663,f,139.25,59.8206,257.5186,20.9814,140
60538,1665,f,420.8,53.5052,526.5826,315.0174,140
60538,1668,f,275.5,59.8206,393.7686,157.2314,140
60538,1670,f,182.6667,69.0749,319.2315,46.1019,140
60538,1671,f,378.25,59.8206,496.5186,259.9814,140
60538,1675,f,117.25,59.8206,235.5186,0.0,140
