measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16212,4,m,364.2,198.7383,763.3777,0.0,50
16212,5,m,1613.8,198.7383,2012.9777,1214.6223,50
16212,6,m,789.8,198.7383,1188.9777,390.6223,50
16212,7,m,1907.6,198.7383,2306.7777,1508.4223,50
16212,8,m,820,198.7383,1219.1777,420.8223,50
16212,9,m,2491.2,198.7383,2890.3777,2092.0223,50
16212,10,m,590.8889,148.1308,888.4184,293.3594,50
16212,12,m,1793.4,198.7383,2192.5777,1394.2223,50
16212,15,m,1311.6,198.7383,1710.7777,912.4223,50
16212,53,m,391.6,198.7383,790.7777,0.0,50
16212,105,m,1728,222.1962,2174.2942,1281.7058,50
16212,833,m,2914.75,222.1962,3361.0442,2468.4558,50
