measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114680,2,both,267.1,177.1393210513,621.9527008389,-87.7527008389,56
114680,3,both,275.35,177.1393210513,630.2027008389,-79.5027008389,56
114680,4,both,336.675,142.027424807,621.1901205666,52.1598794334,56
114680,7,both,410.0,161.7053366015,733.9347147352,86.0652852648,56
114680,8,both,191.6,133.9047402607,459.843428137,-76.643428137,56
114680,13,both,370.45,115.9649067529,602.7556231649,138.1443768351,56
114680,42,both,552.0,154.6198756706,861.7408308865,242.2591691135,56
114680,217,both,509.475,142.027424807,793.9901205666,224.9598794334,56
114680,2,f,273.2,189.3698997427,652.5534940888,-106.1534940888,56
114680,3,f,298.2,189.3698997427,677.5534940888,-81.1534940888,56
114680,4,f,394.75,211.7219843585,818.8801001423,-29.3801001423,56
114680,7,f,489.0,244.4754893255,978.7432549771,-0.7432549771,56
114680,8,f,191.8,189.3698997427,571.1534940888,-187.5534940888,56
114680,13,f,361.7,133.9047402607,629.943428137,93.456571863,56
114680,42,f,159.0,244.4754893255,648.7432549771,-330.7432549771,56
114680,217,f,817.75,211.7219843585,1241.8801001423,393.6198998577,56
114680,2,m,261.0,299.4201017324,860.8105398319,-338.8105398319,56
114680,3,m,252.5,299.4201017324,852.3105398319,-347.3105398319,56
114680,4,m,278.6,189.3698997427,657.9534940888,-100.7534940888,56
114680,7,m,331.0,211.7219843585,755.1301001423,-93.1301001423,56
114680,8,m,191.4,189.3698997427,570.7534940888,-187.9534940888,56
114680,13,m,379.2,189.3698997427,758.5534940888,-0.1534940888,56
114680,42,m,945.0,189.3698997427,1324.3534940888,565.6465059112,56
114680,217,m,201.2,189.3698997427,580.5534940888,-178.1534940888,56
