measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50510,4,m,496444.15,43129.4278,584093.6929,408794.6071,34
50510,5,m,368485.4333,35215.0304,440050.9854,296919.8812,34
50510,6,m,371743,43129.4278,459392.5429,284093.4571,34
50510,7,m,221855.06,27277.4452,277289.4983,166420.6217,34
50510,8,m,466757.475,30497.1109,528735.0612,404779.8888,34
50510,238,m,403177.65,43129.4278,490827.1929,315528.1071,34
50510,240,m,322750.5,43129.4278,410400.0429,235100.9571,34
50510,250,m,310873.65,43129.4278,398523.1929,223224.1071,34
50510,400,m,260526.3333,35215.0304,332091.8854,188960.7812,34
50510,402,m,267686.45,43129.4278,355335.9929,180036.9071,34
50510,403,m,310185.95,43129.4278,397835.4929,222536.4071,34
50510,404,m,305716.3667,35215.0304,377281.9188,234150.8146,34
50510,405,m,291232.55,43129.4278,378882.0929,203583.0071,34
50510,407,m,236351.3333,35215.0304,307916.8854,164785.7812,34
50510,408,m,283415.55,43129.4278,371065.0929,195766.0071,34
50510,409,m,325328,35215.0304,396893.5521,253762.4479,34
50510,410,m,278004.9333,35215.0304,349570.4854,206439.3812,34
50510,413,m,316430.1667,35215.0304,387995.7188,244864.6146,34
50510,414,m,288410.15,43129.4278,376059.6929,200760.6071,34
50510,430,m,289830.25,43129.4278,377479.7929,202180.7071,34
50510,439,m,246127.5,43129.4278,333777.0429,158477.9571,34
50510,477,m,299205.15,43129.4278,386854.6929,211555.6071,34
