measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33293,1,m,4.8567,0.1353,5.1233,4.5901,215
33293,3,m,5.9667,0.1171,6.1976,5.7358,215
33293,4,m,4.642,0.1283,4.8949,4.3891,215
33293,5,m,4.218,0.1283,4.4709,3.9651,215
33293,6,m,3.8956,0.1353,4.1622,3.6289,215
33293,7,m,4.2538,0.1435,4.5365,3.971,215
33293,8,m,5.44,0.1353,5.7066,5.1734,215
33293,9,m,4.3254,0.1125,4.5472,4.1036,215
33293,10,m,5.0611,0.1353,5.3277,4.7945,215
33293,11,m,4.8643,0.1534,5.1666,4.562,215
33293,12,m,4.5411,0.1353,4.8077,4.2745,215
33293,13,m,4.477,0.1283,4.7299,4.2241,215
33293,14,m,5.884,0.1283,6.1369,5.6311,215
33293,15,m,4.485,0.1283,4.7379,4.2321,215
33293,16,m,4.244,0.1283,4.4969,3.9911,215
33293,17,m,4.207,0.1283,4.4599,3.9541,215
33293,18,m,4.884,0.1283,5.1369,4.6311,215
33293,28,m,4.3575,0.1171,4.5884,4.1266,215
33293,30,m,5.036,0.1283,5.2889,4.7831,215
33293,31,m,5.3931,0.1125,5.6149,5.1712,215
33293,35,m,4.564,0.1283,4.8169,4.3111,215
33293,50,m,5.0847,0.0984,5.2787,4.8907,215
33293,93,m,4.0973,0.1223,4.3384,3.8561,215
