measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114445,1,both,0.0628562103,0.0013850607,0.065572365,0.0601400556,2213
114445,2,both,0.0849706682,0.001624253,0.0881558877,0.0817854487,2213
114445,3,both,0.0819980208,0.0024147268,0.0867333884,0.0772626533,2213
114445,4,both,0.07923625,0.0043684052,0.0878028522,0.0706696478,2213
114445,5,both,0.0794383081,0.0019959081,0.0833523567,0.0755242594,2213
114445,6,both,0.0912949697,0.0020023361,0.095221624,0.0873683154,2213
114445,7,both,0.0917862241,0.0004137073,0.0925975193,0.0909749289,2213
114445,8,both,0.0762983333,0.0022242831,0.0806602337,0.071936433,2213
114445,9,both,0.0790723333,0.0026048136,0.084180468,0.0739641987,2213
114445,10,both,0.0858411364,0.0018934847,0.089554329,0.0821279438,2213
114445,11,both,0.0801763125,0.0025843834,0.0852443827,0.0751082423,2213
114445,12,both,0.0816638571,0.0023089205,0.0861917345,0.0771359797,2213
114445,13,both,0.0751627404,0.0018834739,0.0788563016,0.0714691792,2213
114445,14,both,0.07515375,0.0025220999,0.0800996801,0.0702078199,2213
114445,15,both,0.0743383333,0.0023778586,0.0790014009,0.0696752657,2213
114445,16,both,0.0890787778,0.0028135203,0.0945961938,0.0835613618,2213
114445,17,both,0.0789152105,0.00239966,0.0836210314,0.0742093896,2213
114445,18,both,0.0705466667,0.0027241793,0.0758888817,0.0652044516,2213
114445,20,both,0.0782179464,0.0026106214,0.0833374704,0.0730984224,2213
114445,24,both,0.0939153571,0.0026106214,0.0990348812,0.0887958331,2213
114445,26,both,0.0757364286,0.0026962382,0.0810238502,0.0704490069,2213
114445,28,both,0.1014077679,0.0026106214,0.1065272919,0.0962882438,2213
114445,29,both,0.0890346429,0.0026106214,0.0941541669,0.0839151188,2213
114445,30,both,0.0748532143,0.0026106214,0.0799727383,0.0697336903,2213
114445,31,both,0.076033125,0.0025220999,0.0809790551,0.0710871949,2213
114445,32,both,0.0896532051,0.0024895553,0.0945353141,0.0847710962,2213
114445,34,both,0.0788316758,0.0019428464,0.0826416686,0.075021683,2213
114445,35,both,0.1026560766,0.001911084,0.106403782,0.0989083711,2213
114445,36,both,0.0881348542,0.0018128735,0.0916899654,0.0845797429,2213
114445,37,both,0.0960763986,0.0020664737,0.1001288291,0.0920239681,2213
114445,40,both,0.06767,0.0035667879,0.0746646014,0.0606753986,2213
114445,42,both,0.0859358036,0.0026106214,0.0910553276,0.0808162796,2213
114445,43,both,0.0862403571,0.0031616196,0.0924404086,0.0800403057,2213
114445,46,both,0.0803712393,0.0021873118,0.0846606376,0.076081841,2213
114445,47,both,0.0774080357,0.0026106214,0.0825275597,0.0722885117,2213
114445,50,both,0.0892592857,0.0023989955,0.0939638036,0.0845547678,2213
114445,56,both,0.0744221053,0.0019706726,0.0782866663,0.0705575443,2213
114445,58,both,0.069745625,0.0030889289,0.0758031275,0.0636881225,2213
114445,59,both,0.081257,0.0031902321,0.0875131617,0.0750008383,2213
114445,65,both,0.0865438421,0.0017422453,0.0899604489,0.0831272353,2213
114445,77,both,0.0863208958,0.0018128735,0.0898760071,0.0827657846,2213
114445,78,both,0.0844575,0.0046047034,0.0934874916,0.0754275084,2213
114445,93,both,0.0817562821,0.0024895553,0.086638391,0.0768741731,2213
114445,94,both,0.086239246,0.0021551174,0.09046551,0.0820129821,2213
114445,101,both,0.075397,0.002953581,0.0811890802,0.0696049198,2213
114445,106,both,0.0740474286,0.0024858088,0.0789221905,0.0691726667,2213
114445,120,both,0.0964791667,0.0034149394,0.1031759877,0.0897823457,2213
114445,122,both,0.058170625,0.0027241793,0.0635128401,0.0528284099,2213
114445,127,both,0.093602,0.0031902321,0.0998581617,0.0873458383,2213
114445,175,both,0.0881458222,0.0015592662,0.0912036001,0.0850880443,2213
114445,176,both,0.087602381,0.0019843776,0.0914938179,0.083710944,2213
114445,177,both,0.0967577778,0.0023778586,0.1014208454,0.0920947102,2213
114445,178,both,0.0909478704,0.0022766263,0.0954124177,0.086483323,2213
114445,179,both,0.0779129412,0.0021626828,0.0821540412,0.0736718411,2213
114445,182,both,0.1026178448,0.0005095345,0.1036170606,0.1016186289,2213
114445,201,both,0.0889938846,0.00179706,0.092517985,0.0854697843,2213
114445,202,both,0.0984914583,0.001783394,0.101988759,0.0949941576,2213
114445,215,both,0.095365,0.0025220999,0.1003109301,0.0904190699,2213
114445,216,both,0.0912858333,0.002059286,0.0953241683,0.0872474983,2213
114445,217,both,0.0793812857,0.002953581,0.085173366,0.0735892055,2213
114445,321,both,0.0902025694,0.0021433728,0.0944058018,0.0859993371,2213
114445,330,both,0.0944038889,0.002059286,0.0984422239,0.0903655539,2213
114445,1,f,0.0617771429,0.0022014693,0.0660943046,0.0574599811,2213
114445,2,f,0.0888641935,0.0018119301,0.0924174546,0.0853109325,2213
114445,3,f,0.0875166667,0.0041185719,0.0955933367,0.0794399967,2213
114445,4,f,0.073655,0.0071335758,0.0876442028,0.0596657972,2213
114445,5,f,0.0763388889,0.0033627999,0.0829334623,0.0697443154,2213
114445,6,f,0.1027026667,0.0026048136,0.1078108013,0.097594532,2213
114445,7,f,0.0896424481,0.000649851,0.0909168296,0.0883680667,2213
114445,8,f,0.0780766667,0.0033627999,0.0846712401,0.0714820932,2213
114445,9,f,0.0784606667,0.0026048136,0.0835688013,0.073352532,2213
114445,10,f,0.0875172727,0.003041767,0.0934822889,0.0815522566,2213
114445,11,f,0.081170625,0.0025220999,0.0861165551,0.0762246949,2213
114445,12,f,0.079322,0.0026048136,0.0844301346,0.0742138654,2213
114445,13,f,0.07696625,0.0025220999,0.0819121801,0.0720203199,2213
114445,14,f,0.0777175,0.0035667879,0.0847121014,0.0707228986,2213
114445,15,f,0.0753644444,0.0033627999,0.0819590179,0.068769871,2213
114445,16,f,0.093302,0.0045116695,0.1021495487,0.0844544513,2213
114445,17,f,0.0734884211,0.0016365545,0.0766977643,0.0702790778,2213
114445,18,f,0.0700383333,0.0041185719,0.0781150033,0.0619616633,2213
114445,20,f,0.08134875,0.0035667879,0.0883433514,0.0743541486,2213
114445,24,f,0.090665,0.0035667879,0.0976596014,0.0836703986,2213
114445,26,f,0.0782957143,0.0038130567,0.0857732577,0.0708181709,2213
114445,28,f,0.09916125,0.0035667879,0.1061558514,0.0921666486,2213
114445,29,f,0.084385,0.0035667879,0.0913796014,0.0773903986,2213
114445,30,f,0.073365,0.0035667879,0.0803596014,0.0663703986,2213
114445,31,f,0.079015,0.0035667879,0.0860096014,0.0720203986,2213
114445,32,f,0.0884430769,0.0027980186,0.0939300937,0.0829560601,2213
114445,34,f,0.0800764286,0.0026962382,0.0853638502,0.0747890069,2213
114445,35,f,0.1011963636,0.003041767,0.1071613798,0.0952313475,2213
114445,36,f,0.085254375,0.0025220999,0.0902003051,0.0803084449,2213
114445,37,f,0.0973446154,0.0027980186,0.1028316322,0.0918575986,2213
114445,40,f,0.0699966667,0.0041185719,0.0780733367,0.0619199967,2213
114445,42,f,0.0920528571,0.0038130567,0.0995304006,0.0845753137,2213
114445,43,f,0.0895657143,0.0038130567,0.0970432577,0.0820881709,2213
114445,46,f,0.0796655556,0.0033627999,0.086260129,0.0730709821,2213
114445,47,f,0.0790185714,0.0038130567,0.0864961149,0.071541028,2213
114445,50,f,0.0855785714,0.0038130567,0.0930561149,0.078101028,2213
114445,56,f,0.0746242105,0.0023144376,0.0791629072,0.0700855138,2213
114445,58,f,0.07226625,0.0035667879,0.0792608514,0.0652716486,2213
114445,59,f,0.084398,0.0045116695,0.0932455487,0.0755504513,2213
114445,65,f,0.086634,0.0026048136,0.0917421346,0.0815258654,2213
114445,77,f,0.081753125,0.0025220999,0.0866990551,0.0768071949,2213
114445,78,f,0.078885,0.0071335758,0.0928742028,0.0648957972,2213
114445,93,f,0.0793192308,0.0027980186,0.0848062475,0.073832214,2213
114445,94,f,0.0839877778,0.0033627999,0.0905823512,0.0773932043,2213
114445,101,f,0.078224,0.0045116695,0.0870715487,0.0693764513,2213
114445,106,f,0.075012,0.0031902321,0.0812681617,0.0687558383,2213
114445,120,f,0.093055,0.0035667879,0.1000496014,0.0860603986,2213
114445,122,f,0.05559125,0.0035667879,0.0625858514,0.0485966486,2213
114445,127,f,0.09751,0.0045116695,0.1063575487,0.0886624513,2213
114445,175,f,0.0849944444,0.0023778586,0.089657512,0.0803313768,2213
114445,176,f,0.0823914286,0.0026962382,0.0876788502,0.0771040069,2213
114445,177,f,0.0991755556,0.0033627999,0.105770129,0.0925809821,2213
114445,178,f,0.0833874074,0.0019415134,0.0871947862,0.0795800287,2213
114445,179,f,0.07501,0.0035667879,0.0820046014,0.0680153986,2213
114445,182,f,0.1011138863,0.0006945141,0.1024758537,0.0997519188,2213
114445,201,f,0.085037,0.0022558348,0.0894607744,0.0806132256,2213
114445,202,f,0.09288125,0.002059286,0.096919585,0.088842915,2213
114445,215,f,0.10063,0.0041185719,0.10870667,0.09255333,2213
114445,216,f,0.0904922222,0.0033627999,0.0970867957,0.0838976488,2213
114445,217,f,0.0824985714,0.0038130567,0.0899761149,0.075021028,2213
114445,321,f,0.08734125,0.0035667879,0.0943358514,0.0803466486,2213
114445,330,f,0.0936877778,0.0033627999,0.1002823512,0.0870932043,2213
114445,1,m,0.0639352778,0.0016813999,0.0672325645,0.0606379911,2213
114445,2,m,0.0810771429,0.0026962382,0.0863645645,0.0757897212,2213
114445,3,m,0.076479375,0.0025220999,0.0814253051,0.0715334449,2213
114445,4,m,0.0848175,0.0050441998,0.0947093602,0.0749256398,2213
114445,5,m,0.0825377273,0.002150854,0.0867556306,0.0783198239,2213
114445,6,m,0.0798872727,0.003041767,0.0858522889,0.0739222566,2213
114445,7,m,0.09393,0.0005121609,0.0949343662,0.0929256338,2213
114445,8,m,0.07452,0.0029122701,0.0802310681,0.0688089319,2213
114445,9,m,0.079684,0.0045116695,0.0885315487,0.0708364513,2213
114445,10,m,0.084165,0.0022558348,0.0885887744,0.0797412256,2213
114445,11,m,0.079182,0.0045116695,0.0880295487,0.0703344513,2213
114445,12,m,0.0840057143,0.0038130567,0.0914832577,0.0765281709,2213
114445,13,m,0.0733592308,0.0027980186,0.0788462475,0.067872214,2213
114445,14,m,0.07259,0.0035667879,0.0795846014,0.0655953986,2213
114445,15,m,0.0733122222,0.0033627999,0.0799067957,0.0667176488,2213
114445,16,m,0.0848555556,0.0033627999,0.091450129,0.0782609821,2213
114445,17,m,0.084342,0.0045116695,0.0931895487,0.0754944513,2213
114445,18,m,0.071055,0.0035667879,0.0780496014,0.0640603986,2213
114445,20,m,0.0750871429,0.0038130567,0.0825646863,0.0676095994,2213
114445,24,m,0.0971657143,0.0038130567,0.1046432577,0.0896881709,2213
114445,26,m,0.0731771429,0.0038130567,0.0806546863,0.0656995994,2213
114445,28,m,0.1036542857,0.0038130567,0.1111318291,0.0961767423,2213
114445,29,m,0.0936842857,0.0038130567,0.1011618291,0.0862067423,2213
114445,30,m,0.0763414286,0.0038130567,0.083818972,0.0688638851,2213
114445,31,m,0.07305125,0.0035667879,0.0800458514,0.0660566486,2213
114445,32,m,0.0908633333,0.0041185719,0.0989400033,0.0827866633,2213
114445,34,m,0.0775869231,0.0027980186,0.0830739399,0.0720999063,2213
114445,35,m,0.1041157895,0.0023144376,0.1086544862,0.0995770928,2213
114445,36,m,0.0910153333,0.0026048136,0.096123468,0.0859071987,2213
114445,37,m,0.0948081818,0.003041767,0.1007731979,0.0888431657,2213
114445,40,m,0.0653433333,0.0058245403,0.0767654696,0.0539211971,2213
114445,42,m,0.07981875,0.0035667879,0.0868133514,0.0728241486,2213
114445,43,m,0.082915,0.0050441998,0.0928068602,0.0730231398,2213
114445,46,m,0.0810769231,0.0027980186,0.0865639399,0.0755899063,2213
114445,47,m,0.0757975,0.0035667879,0.0827921014,0.0688028986,2213
114445,50,m,0.09294,0.0029122701,0.0986510681,0.0872289319,2213
114445,56,m,0.07422,0.0031902321,0.0804761617,0.0679638383,2213
114445,58,m,0.067225,0.0050441998,0.0771168602,0.0573331398,2213
114445,59,m,0.078116,0.0045116695,0.0869635487,0.0692684513,2213
114445,65,m,0.0864536842,0.0023144376,0.0909923809,0.0819149875,2213
114445,77,m,0.0908886667,0.0026048136,0.0959968013,0.085780532,2213
114445,78,m,0.09003,0.0058245403,0.1014521363,0.0786078637,2213
114445,93,m,0.0841933333,0.0041185719,0.0922700033,0.0761166633,2213
114445,94,m,0.0884907143,0.0026962382,0.093778136,0.0832032926,2213
114445,101,m,0.07257,0.0038130567,0.0800475434,0.0650924566,2213
114445,106,m,0.0730828571,0.0038130567,0.0805604006,0.0656053137,2213
114445,120,m,0.0999033333,0.0058245403,0.1113254696,0.0884811971,2213
114445,122,m,0.06075,0.0041185719,0.06882667,0.05267333,2213
114445,127,m,0.089694,0.0045116695,0.0985415487,0.0808464513,2213
114445,175,m,0.0912972,0.0020176799,0.0952539441,0.0873404559,2213
114445,176,m,0.0928133333,0.0029122701,0.0985244015,0.0871022652,2213
114445,177,m,0.09434,0.0033627999,0.1009345734,0.0877454266,2213
114445,178,m,0.0985083333,0.0041185719,0.1065850033,0.0904316633,2213
114445,179,m,0.0808158824,0.0024467963,0.0856141393,0.0760176254,2213
114445,182,m,0.1041218033,0.000745756,0.105584258,0.1026593486,2213
114445,201,m,0.0929507692,0.0027980186,0.098437786,0.0874637525,2213
114445,202,m,0.1041016667,0.0029122701,0.1098127348,0.0983905985,2213
114445,215,m,0.0901,0.0029122701,0.0958110681,0.0843889319,2213
114445,216,m,0.0920794444,0.0023778586,0.096742512,0.0874163768,2213
114445,217,m,0.076264,0.0045116695,0.0851115487,0.0674164513,2213
114445,321,m,0.0930638889,0.0023778586,0.0977269565,0.0884008213,2213
114445,330,m,0.09512,0.0023778586,0.0997830676,0.0904569324,2213
