measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55071,2,both,11075.3487,580.1237,12217.7084,9932.989,259
55071,3,both,7735.6292,633.8815,8983.8467,6487.4116,259
55071,4,both,3619,623.5738,4846.92,2391.08,259
55071,7,both,20946.0063,623.5738,22173.9262,19718.0863,259
55071,13,both,25005.424,606.0048,26198.7477,23812.1002,259
55071,42,both,16703.6272,616.6063,17917.827,15489.4274,259
55071,122,both,5906.7353,604.9554,7097.9927,4715.4779,259
55071,217,both,11302.1909,544.918,12375.2246,10229.1572,259
55071,2,f,11321.9474,809.2562,12915.5068,9728.3879,259
55071,3,f,7941.125,881.8665,9677.6661,6204.5839,259
55071,4,f,2820.25,881.8665,4556.7911,1083.7089,259
55071,7,f,20986.6,881.8665,22723.1411,19250.0589,259
55071,13,f,24277.6167,831.4317,25914.8433,22640.39,259
55071,42,f,17869.5611,831.4317,19506.7878,16232.3344,259
55071,122,f,6294.5471,855.5362,7979.2394,4609.8547,259
55071,217,f,11529.7,788.7654,13082.9096,9976.4904,259
55071,2,m,10828.75,831.4317,12465.9767,9191.5233,259
55071,3,m,7530.1333,910.7878,9323.6253,5736.6414,259
55071,4,m,4417.75,881.8665,6154.2911,2681.2089,259
55071,7,m,20905.4125,881.8665,22641.9536,19168.8714,259
55071,13,m,25733.2313,881.8665,27469.7724,23996.6901,259
55071,42,m,15537.6933,910.7878,17331.1853,13744.2014,259
55071,122,m,5518.9235,855.5362,7203.6159,3834.2312,259
55071,217,m,11074.6818,752.0583,12555.6091,9593.7546,259
