measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24320,3,both,0.2929,0.0426,0.3774,0.2085,119
24320,7,both,0.2571,0.052,0.3601,0.1542,119
24320,10,both,0.8531,0.0547,0.9615,0.7448,119
24320,32,both,0.4699,0.052,0.5728,0.3669,119
24320,34,both,0.3081,0.052,0.411,0.2052,119
24320,35,both,0.5146,0.052,0.6176,0.4117,119
24320,36,both,0.461,0.052,0.5639,0.358,119
24320,38,both,0.3118,0.0484,0.4075,0.216,119
24320,42,both,0.3793,0.0499,0.4782,0.2804,119
24320,101,both,0.2567,0.052,0.3596,0.1537,119
24320,3,f,0.2625,0.0661,0.3933,0.1317,119
24320,7,f,0.12,0.0763,0.2711,0.0,119
24320,10,f,0.6843,0.0706,0.8241,0.5444,119
24320,32,f,0.4514,0.0706,0.5913,0.3116,119
24320,34,f,0.2929,0.0706,0.4327,0.153,119
24320,35,f,0.485,0.0763,0.6361,0.3339,119
24320,36,f,0.4133,0.0763,0.5644,0.2623,119
24320,38,f,0.2686,0.0706,0.4084,0.1287,119
24320,42,f,0.3314,0.0706,0.4713,0.1916,119
24320,101,f,0.1933,0.0763,0.3444,0.0423,119
24320,3,m,0.3233,0.0539,0.4302,0.2165,119
24320,7,m,0.3943,0.0706,0.5341,0.2544,119
24320,10,m,1.022,0.0836,1.1875,0.8565,119
24320,32,m,0.4883,0.0763,0.6394,0.3373,119
24320,34,m,0.3233,0.0763,0.4744,0.1723,119
24320,35,m,0.5443,0.0706,0.6841,0.4044,119
24320,36,m,0.5086,0.0706,0.6484,0.3687,119
24320,38,m,0.355,0.0661,0.4858,0.2242,119
24320,42,m,0.4271,0.0706,0.567,0.2873,119
24320,101,m,0.32,0.0706,0.4599,0.1801,119
