measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9404,2,both,33.5,8.6713,50.6172,16.3828,170
9404,3,both,22.55,4.635,31.6995,13.4005,170
9404,4,both,19.2917,5.1821,29.5212,9.0622,170
9404,5,both,51.1643,4.2912,59.6351,42.6935,170
9404,7,both,43.1,4.635,52.2495,33.9505,170
9404,8,both,46.9333,5.352,57.4983,36.3684,170
9404,9,both,71.125,4.2311,79.4773,62.7727,170
9404,15,both,46.6667,5.1821,56.8962,36.4372,170
9404,17,both,56.6667,7.3286,71.1334,42.2,170
9404,50,both,44.6477,3.7194,51.9898,37.3056,170
9404,2,f,27,14.6571,55.9334,0.0,170
9404,3,f,18.9,6.5549,31.8394,5.9606,170
9404,4,f,23.4167,5.9837,35.2287,11.6047,170
9404,5,f,36.9286,5.5399,47.8644,25.9928,170
9404,7,f,46.3,6.5549,59.2394,33.3606,170
9404,8,f,43.6667,8.4623,60.3714,26.962,170
9404,9,f,71.4167,5.9837,83.2287,59.6047,170
9404,15,f,56.6667,5.9837,68.4787,44.8547,170
9404,17,f,64,8.4623,80.7047,47.2953,170
9404,50,f,38.5455,4.4193,47.2692,29.8217,170
9404,2,m,40,9.27,58.2991,21.7009,170
9404,3,m,26.2,6.5549,39.1394,13.2606,170
9404,4,m,15.1667,8.4623,31.8714,0.0,170
9404,5,m,65.4,6.5549,78.3394,52.4606,170
9404,7,m,39.9,6.5549,52.8394,26.9606,170
9404,8,m,50.2,6.5549,63.1394,37.2606,170
9404,9,m,70.8333,5.9837,82.6453,59.0213,170
9404,15,m,36.6667,8.4623,53.3714,19.962,170
9404,17,m,49.3333,11.9675,72.9573,25.7093,170
9404,50,m,50.75,5.9837,62.562,38.938,170
