measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62007,7,both,56.9538,2.2854,61.4399,52.4678,804
62007,8,both,75.9398,2.2854,80.4259,71.4538,804
62007,1091,both,65.3615,2.7599,70.7789,59.9441,804
62007,1092,both,58.8013,2.2854,63.2874,54.3153,804
62007,1100,both,58.248,2.2854,62.734,53.7619,804
62007,1101,both,59.5073,5.1103,69.5383,49.4762,804
62007,1102,both,54.9203,2.2854,59.4063,50.4342,804
62007,1106,both,66.1571,2.2854,70.6431,61.671,804
62007,1108,both,55.2798,2.2854,59.7659,50.7938,804
62007,1111,both,65.1094,2.2854,69.5954,60.6233,804
62007,1113,both,67.6248,2.2854,72.1108,63.1387,804
62007,1114,both,44.9165,2.2854,49.4025,40.4304,804
62007,1115,both,71.8177,2.2854,76.3037,67.3317,804
62007,1116,both,56.4008,2.2854,60.8868,51.9148,804
62007,1118,both,56.7241,5.1103,66.7552,46.693,804
62007,1119,both,61.6683,5.1103,71.6994,51.6372,804
62007,1121,both,50.4005,2.2854,54.8865,45.9144,804
62007,1127,both,71.6208,2.2854,76.1068,67.1347,804
62007,1128,both,62.9931,2.2854,67.4791,58.507,804
62007,1131,both,61.9347,2.2854,66.4207,57.4487,804
62007,1132,both,59.986,2.2854,64.472,55.4999,804
62007,1134,both,53.8225,5.1103,63.8536,43.7914,804
62007,1139,both,67.3446,2.2854,71.8307,62.8586,804
62007,1140,both,46.2526,2.2854,50.7386,41.7665,804
62007,1142,both,60.6975,2.2854,65.1835,56.2114,804
62007,1143,both,52.8807,2.2854,57.3667,48.3946,804
62007,1144,both,61.1804,2.2854,65.6664,56.6943,804
62007,1148,both,48.2311,2.2854,52.7172,43.7451,804
62007,1149,both,57.9344,2.2854,62.4204,53.4484,804
62007,1150,both,58.6569,2.2854,63.143,54.1709,804
62007,1151,both,79.7957,2.2854,84.2817,75.3097,804
62007,1161,both,63.9412,2.2854,68.4273,59.4552,804
62007,1162,both,53.8222,2.2854,58.3082,49.3361,804
62007,1165,both,52.9173,2.6389,58.0974,47.7373,804
62007,1166,both,61.0245,3.6135,68.1176,53.9315,804
62007,1168,both,62.7021,3.2987,69.1772,56.2271,804
62007,1169,both,49.5145,2.2854,54.0005,45.0285,804
62007,1170,both,52.2308,2.2854,56.7169,47.7448,804
62007,1173,both,75.6452,2.2854,80.1313,71.1592,804
62007,1175,both,44.5886,2.2854,49.0747,40.1026,804
62007,1177,both,46.0537,3.6135,53.1467,38.9606,804
62007,1180,both,73.2962,2.2854,77.7822,68.8101,804
62007,1181,both,51.6701,2.2854,56.1561,47.184,804
62007,1184,both,62.8374,2.2854,67.3234,58.3513,804
62007,1185,both,55.4137,3.6135,62.5067,48.3206,804
62007,1186,both,57.4262,2.2854,61.9123,52.9402,804
62007,1187,both,70.7673,2.2854,75.2533,66.2812,804
62007,1189,both,55.1366,2.2854,59.6227,50.6506,804
62007,1190,both,63.119,2.9504,68.9105,57.3276,804
62007,1192,both,52.7336,4.665,61.8906,43.5765,804
62007,1196,both,53.1759,2.2854,57.662,48.6899,804
62007,1197,both,57.1491,2.2854,61.6351,52.6631,804
62007,1198,both,63.8184,2.8431,69.3992,58.2376,804
62007,7,f,58.9246,3.232,65.2688,52.5804,804
62007,8,f,80.6061,3.232,86.9503,74.2618,804
62007,1091,f,68.2948,4.1725,76.4851,60.1044,804
62007,1092,f,57.8775,3.232,64.2217,51.5333,804
62007,1100,f,63.82,3.232,70.1643,57.4758,804
62007,1101,f,57.3605,7.227,71.5466,43.1744,804
62007,1102,f,57.108,3.232,63.4522,50.7638,804
62007,1106,f,67.7309,3.232,74.0751,61.3867,804
62007,1108,f,52.6988,3.232,59.043,46.3546,804
62007,1111,f,65.5856,3.232,71.9298,59.2414,804
62007,1113,f,68.6431,3.232,74.9873,62.2989,804
62007,1114,f,44.9786,3.232,51.3228,38.6344,804
62007,1115,f,71.1285,3.232,77.4728,64.7843,804
62007,1116,f,54.4816,3.232,60.8259,48.1374,804
62007,1118,f,58.6986,7.227,72.8847,44.5125,804
62007,1119,f,65.5265,7.227,79.7126,51.3404,804
62007,1121,f,55.2507,3.232,61.595,48.9065,804
62007,1127,f,71.8291,3.232,78.1733,65.4849,804
62007,1128,f,61.8469,3.232,68.1911,55.5027,804
62007,1131,f,68.4806,3.232,74.8248,62.1364,804
62007,1132,f,61.1165,3.232,67.4607,54.7723,804
62007,1134,f,56.5123,7.227,70.6984,42.3262,804
62007,1139,f,64.3448,3.232,70.689,58.0006,804
62007,1140,f,43.55,3.232,49.8942,37.2057,804
62007,1142,f,62.2137,3.232,68.5579,55.8694,804
62007,1143,f,54.0037,3.232,60.3479,47.6595,804
62007,1144,f,65.9059,3.232,72.2501,59.5617,804
62007,1148,f,48.2214,3.232,54.5656,41.8771,804
62007,1149,f,60.7932,3.232,67.1374,54.449,804
62007,1150,f,58.066,3.232,64.4102,51.7217,804
62007,1151,f,81.0905,3.232,87.4347,74.7463,804
62007,1161,f,64.2154,3.232,70.5596,57.8711,804
62007,1162,f,58.1001,3.232,64.4444,51.7559,804
62007,1165,f,52.7692,4.1725,60.9595,44.5788,804
62007,1166,f,59.4658,5.1103,69.4968,49.4347,804
62007,1168,f,60.7348,5.1103,70.7659,50.7037,804
62007,1169,f,49.3146,3.232,55.6588,42.9703,804
62007,1170,f,54.9227,3.232,61.2669,48.5784,804
62007,1173,f,77.7204,3.232,84.0646,71.3762,804
62007,1175,f,45.5275,3.232,51.8718,39.1833,804
62007,1177,f,36.3202,5.1103,46.3513,26.2891,804
62007,1180,f,71.9105,3.232,78.2547,65.5663,804
62007,1181,f,52.2629,3.232,58.6072,45.9187,804
62007,1184,f,61.8296,3.232,68.1739,55.4854,804
62007,1185,f,59.1425,5.1103,69.1736,49.1114,804
62007,1186,f,57.3534,3.232,63.6976,51.0092,804
62007,1187,f,77.0579,3.232,83.4021,70.7137,804
62007,1189,f,55.5267,3.232,61.8709,49.1825,804
62007,1190,f,64.054,4.1725,72.2444,55.8637,804
62007,1192,f,55.1935,7.227,69.3796,41.0074,804
62007,1196,f,54.4675,3.232,60.8118,48.1233,804
62007,1197,f,55.6957,3.232,62.0399,49.3515,804
62007,1198,f,68.8123,4.1725,77.0027,60.622,804
62007,7,m,54.983,3.232,61.3273,48.6388,804
62007,8,m,71.2736,3.232,77.6178,64.9294,804
62007,1091,m,62.4282,3.6135,69.5212,55.3351,804
62007,1092,m,59.7252,3.232,66.0694,53.381,804
62007,1100,m,52.6759,3.232,59.0201,46.3317,804
62007,1101,m,61.654,7.227,75.8401,47.4679,804
62007,1102,m,52.7325,3.232,59.0767,46.3883,804
62007,1106,m,64.5832,3.232,70.9274,58.239,804
62007,1108,m,57.8609,3.232,64.2051,51.5167,804
62007,1111,m,64.6332,3.232,70.9774,58.289,804
62007,1113,m,66.6064,3.232,72.9507,60.2622,804
62007,1114,m,44.8544,3.232,51.1986,38.5102,804
62007,1115,m,72.5069,3.232,78.8511,66.1626,804
62007,1116,m,58.32,3.232,64.6642,51.9757,804
62007,1118,m,54.7496,7.227,68.9357,40.5635,804
62007,1119,m,57.81,7.227,71.9961,43.6239,804
62007,1121,m,45.5502,3.232,51.8944,39.206,804
62007,1127,m,71.4124,3.232,77.7566,65.0682,804
62007,1128,m,64.1392,3.232,70.4834,57.795,804
62007,1131,m,55.3888,3.232,61.733,49.0446,804
62007,1132,m,58.8555,3.232,65.1997,52.5112,804
62007,1134,m,51.1326,7.227,65.3187,36.9465,804
62007,1139,m,70.3444,3.232,76.6886,64.0002,804
62007,1140,m,48.9552,3.232,55.2994,42.611,804
62007,1142,m,59.1813,3.232,65.5255,52.8371,804
62007,1143,m,51.7576,3.232,58.1018,45.4134,804
62007,1144,m,56.4549,3.232,62.7991,50.1107,804
62007,1148,m,48.2409,3.232,54.5851,41.8967,804
62007,1149,m,55.0756,3.232,61.4199,48.7314,804
62007,1150,m,59.2479,3.232,65.5921,52.9037,804
62007,1151,m,78.5009,3.232,84.8451,72.1567,804
62007,1161,m,63.6671,3.232,70.0113,57.3229,804
62007,1162,m,49.5442,3.232,55.8884,43.1999,804
62007,1165,m,53.0655,3.232,59.4097,46.7213,804
62007,1166,m,62.5833,5.1103,72.6143,52.5522,804
62007,1168,m,64.6694,4.1725,72.8598,56.4791,804
62007,1169,m,49.7144,3.232,56.0586,43.3702,804
62007,1170,m,49.539,3.232,55.8832,43.1948,804
62007,1173,m,73.57,3.232,79.9143,67.2258,804
62007,1175,m,43.6497,3.232,49.9939,37.3055,804
62007,1177,m,55.7872,5.1103,65.8183,45.7561,804
62007,1180,m,74.6818,3.232,81.026,68.3376,804
62007,1181,m,51.0772,3.232,57.4214,44.733,804
62007,1184,m,63.8451,3.232,70.1894,57.5009,804
62007,1185,m,51.6848,5.1103,61.7159,41.6537,804
62007,1186,m,57.4991,3.232,63.8433,51.1549,804
62007,1187,m,64.4767,3.232,70.8209,58.1324,804
62007,1189,m,54.7465,3.232,61.0908,48.4023,804
62007,1190,m,62.184,4.1725,70.3743,53.9936,804
62007,1192,m,50.2736,5.9009,61.8565,38.6907,804
62007,1196,m,51.8843,3.232,58.2285,45.5401,804
62007,1197,m,58.6025,3.232,64.9467,52.2583,804
62007,1198,m,58.8245,3.863,66.4073,51.2417,804
