measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111324,7,m,90.955,4.3734357918,99.5857883589,82.3242116411,177
111324,8,m,100.2,5.0500086633,110.1659759647,90.2340240353,177
111324,1091,m,91.03,4.3734357918,99.6607883589,82.3992116411,177
111324,1100,m,93.39,5.0500086633,103.3559759647,83.4240240353,177
111324,1101,m,74.12,3.9117198902,81.839611788,66.400388212,177
111324,1102,m,71.4625,4.3734357918,80.0932883589,62.8317116411,177
111324,1106,m,86.994,3.9117198902,94.713611788,79.274388212,177
111324,1108,m,107.35,4.3734357918,115.9807883589,98.7192116411,177
111324,1111,m,98.6,6.1849722109,110.8057779512,86.3942220488,177
111324,1116,m,57.8725,4.3734357918,66.5032883589,49.2417116411,177
111324,1127,m,93.88,3.9117198902,101.599611788,86.160388212,177
111324,1132,m,104.82,3.9117198902,112.539611788,97.100388212,177
111324,1134,m,88.2325,4.3734357918,96.8632883589,79.6017116411,177
111324,1139,m,70.37,3.9117198902,78.089611788,62.650388212,177
111324,1140,m,78.9566666667,5.0500086633,88.9226426314,68.990690702,177
111324,1143,m,94.8333333333,5.0500086633,104.799309298,84.8673573686,177
111324,1144,m,92.4211111111,2.9156238612,98.1749700171,86.6672522051,177
111324,1145,m,98.9,4.3734357918,107.5307883589,90.2692116411,177
111324,1148,m,62.954,3.9117198902,70.673611788,55.234388212,177
111324,1149,m,63.4825,4.3734357918,72.1132883589,54.8517116411,177
111324,1150,m,78.275,4.3734357918,86.9057883589,69.6442116411,177
111324,1151,m,108.875,4.3734357918,117.5057883589,100.2442116411,177
111324,1153,m,84.06,3.9117198902,91.779611788,76.340388212,177
111324,1155,m,93.716,3.9117198902,101.435611788,85.996388212,177
111324,1156,m,74.4333333333,5.0500086633,84.399309298,64.4673573686,177
111324,1160,m,73.67,3.9117198902,81.389611788,65.950388212,177
111324,1161,m,90.75,5.0500086633,100.7159759647,80.7840240353,177
111324,1162,m,85.7125,4.3734357918,94.3432883589,77.0817116411,177
111324,1163,m,83.92,4.3734357918,92.5507883589,75.2892116411,177
111324,1164,m,86.4,4.3734357918,95.0307883589,77.7692116411,177
111324,1165,m,61.3875,4.3734357918,70.0182883589,52.7567116411,177
111324,1166,m,67.14,3.9117198902,74.859611788,59.420388212,177
111324,1167,m,74.066,3.9117198902,81.785611788,66.346388212,177
111324,1168,m,87.7666666667,5.0500086633,97.7326426314,77.800690702,177
111324,1169,m,81.82,3.9117198902,89.539611788,74.100388212,177
111324,1170,m,99.5125,4.3734357918,108.1432883589,90.8817116411,177
111324,1173,m,90.98,4.3734357918,99.6107883589,82.3492116411,177
111324,1175,m,78.78,3.9117198902,86.499611788,71.060388212,177
111324,1177,m,83.78,3.9117198902,91.499611788,76.060388212,177
111324,1179,m,74.7,3.9117198902,82.419611788,66.980388212,177
111324,1181,m,90.905,4.3734357918,99.5357883589,82.2742116411,177
111324,1183,m,93.64,5.0500086633,103.6059759647,83.6740240353,177
111324,1184,m,83.525,4.3734357918,92.1557883589,74.8942116411,177
111324,1187,m,100.695,4.3734357918,109.3257883589,92.0642116411,177
111324,1189,m,91.19,4.3734357918,99.8207883589,82.5592116411,177
111324,1190,m,89.145,4.3734357918,97.7757883589,80.5142116411,177
111324,1195,m,70.825,4.3734357918,79.4557883589,62.1942116411,177
111324,1198,m,74.245,4.3734357918,82.8757883589,65.6142116411,177
111324,1199,m,90.368,3.9117198902,98.087611788,82.648388212,177
111324,3374,m,88.182,3.9117198902,95.901611788,80.462388212,177
111324,3375,m,71.395,4.3734357918,80.0257883589,62.7642116411,177
111324,3376,m,62.6,3.9117198902,70.319611788,54.880388212,177
111324,3377,m,53.825,4.3734357918,62.4557883589,45.1942116411,177
111324,3378,m,72.6475,4.3734357918,81.2782883589,64.0167116411,177
111324,3379,m,64.3333333333,5.0500086633,74.299309298,54.3673573686,177
