measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62069,7,both,15.1618,0.3786,15.9066,14.4171,343
62069,8,both,15.5589,0.3786,16.3036,14.8141,343
62069,1091,both,15.6889,0.4572,16.5883,14.7896,343
62069,1092,both,15.9161,0.3786,16.6609,15.1714,343
62069,1100,both,15.6244,0.3786,16.3692,14.8797,343
62069,1102,both,14.9725,0.3786,15.7172,14.2277,343
62069,1106,both,15.2152,0.4016,16.0051,14.4253,343
62069,1108,both,16.1587,0.3786,16.9035,15.414,343
62069,1111,both,15.83,0.3786,16.5748,15.0853,343
62069,1113,both,15.9941,0.3786,16.7389,15.2494,343
62069,1114,both,15.0418,0.3786,15.7865,14.297,343
62069,1115,both,16.055,0.3786,16.7997,15.3102,343
62069,1116,both,16.2028,0.3786,16.9475,15.458,343
62069,1121,both,16.598,0.3625,17.311,15.885,343
62069,1127,both,16.5812,0.3786,17.326,15.8365,343
62069,1128,both,16.154,0.3786,16.8987,15.4093,343
62069,1131,both,16.0638,0.4016,16.8537,15.2739,343
62069,1132,both,14.3076,0.3786,15.0523,13.5628,343
62069,1139,both,15.9119,0.3786,16.6567,15.1672,343
62069,1140,both,16.0008,0.3786,16.7455,15.256,343
62069,1142,both,16.1278,0.3786,16.8726,15.3831,343
62069,1143,both,15.6981,0.3786,16.4428,14.9533,343
62069,1144,both,15.2356,0.3786,15.9804,14.4909,343
62069,1148,both,14.7847,0.3786,15.5294,14.04,343
62069,1149,both,15.1042,0.4016,15.8941,14.3143,343
62069,1150,both,15.4729,0.3786,16.2177,14.7282,343
62069,1151,both,16.454,0.3786,17.1988,15.7093,343
62069,1161,both,16.6432,0.3786,17.388,15.8985,343
62069,1162,both,16.4954,0.3786,17.2401,15.7507,343
62069,1165,both,16.396,0.4372,17.256,15.5361,343
62069,1166,both,14.5207,0.5987,15.6982,13.3432,343
62069,1168,both,15.6735,0.5465,16.7484,14.5986,343
62069,1169,both,18.1318,0.4016,18.9217,17.3419,343
62069,1170,both,16.6363,0.3786,17.3811,15.8916,343
62069,1173,both,14.6455,0.3786,15.3903,13.9008,343
62069,1175,both,16.2526,0.3786,16.9974,15.5079,343
62069,1177,both,14.6777,0.5987,15.8552,13.5001,343
62069,1180,both,16.2303,0.3786,16.975,15.4855,343
62069,1181,both,15.0951,0.3786,15.8399,14.3504,343
62069,1184,both,16.0163,0.3786,16.7611,15.2716,343
62069,1185,both,13.8293,0.5987,15.0069,12.6518,343
62069,1186,both,15.6145,0.4016,16.4044,14.8246,343
62069,1187,both,15.274,0.3786,16.0188,14.5293,343
62069,1189,both,17.5634,0.3786,18.3081,16.8186,343
62069,1190,both,14.1224,0.4888,15.0839,13.1609,343
62069,1196,both,15.9753,0.3786,16.7201,15.2306,343
62069,1197,both,16.3737,0.4016,17.1637,15.5838,343
62069,1198,both,14.941,0.5185,15.9608,13.9212,343
62069,7,f,16.0921,0.5355,17.1454,15.0389,343
62069,8,f,15.3215,0.5355,16.3747,14.2683,343
62069,1091,f,15.6914,0.6913,17.0511,14.3317,343
62069,1092,f,15.9316,0.5355,16.9848,14.8783,343
62069,1100,f,15.5324,0.5355,16.5857,14.4792,343
62069,1102,f,14.7522,0.5355,15.8054,13.699,343
62069,1106,f,15.0652,0.5355,16.1184,14.0119,343
62069,1108,f,16.1896,0.5355,17.2428,15.1364,343
62069,1111,f,15.9098,0.5355,16.963,14.8565,343
62069,1113,f,15.8435,0.5355,16.8967,14.7903,343
62069,1114,f,14.6616,0.5355,15.7148,13.6084,343
62069,1115,f,15.9618,0.5355,17.015,14.9086,343
62069,1116,f,16.3478,0.5355,17.401,15.2946,343
62069,1121,f,16.5341,0.5355,17.5873,15.4809,343
62069,1127,f,17.0258,0.5355,18.079,15.9726,343
62069,1128,f,16.15,0.5355,17.2032,15.0968,343
62069,1131,f,16.4363,0.5355,17.4896,15.3831,343
62069,1132,f,13.752,0.5355,14.8052,12.6988,343
62069,1139,f,15.3894,0.5355,16.4426,14.3362,343
62069,1140,f,16.0994,0.5355,17.1526,15.0461,343
62069,1142,f,16.3632,0.5355,17.4165,15.31,343
62069,1143,f,16.0192,0.5355,17.0725,14.966,343
62069,1144,f,15.1454,0.5355,16.1986,14.0922,343
62069,1148,f,15.0476,0.5355,16.1008,13.9944,343
62069,1149,f,14.7727,0.5987,15.9502,13.5952,343
62069,1150,f,15.4051,0.5355,16.4583,14.3519,343
62069,1151,f,16.59,0.5355,17.6432,15.5368,343
62069,1161,f,16.8273,0.5355,17.8805,15.7741,343
62069,1162,f,16.0103,0.5355,17.0635,14.9571,343
62069,1165,f,17.2803,0.6913,18.64,15.9206,343
62069,1166,f,13.8276,0.8467,15.4929,12.1623,343
62069,1168,f,15.1585,0.8467,16.8238,13.4932,343
62069,1169,f,18.4074,0.5987,19.5849,17.2298,343
62069,1170,f,16.932,0.5355,17.9852,15.8787,343
62069,1173,f,14.5866,0.5355,15.6398,13.5334,343
62069,1175,f,16.3876,0.5355,17.4408,15.3344,343
62069,1177,f,15.1245,0.8467,16.7898,13.4592,343
62069,1180,f,16.3134,0.5355,17.3666,15.2601,343
62069,1181,f,14.8578,0.5355,15.911,13.8046,343
62069,1184,f,16.3178,0.5355,17.371,15.2646,343
62069,1185,f,13.8682,0.8467,15.5335,12.2029,343
62069,1186,f,15.7698,0.5355,16.823,14.7166,343
62069,1187,f,15.0193,0.5355,16.0726,13.9661,343
62069,1189,f,17.5524,0.5355,18.6056,16.4991,343
62069,1190,f,13.9036,0.6913,15.2633,12.5439,343
62069,1196,f,15.5975,0.5355,16.6508,14.5443,343
62069,1197,f,16.7247,0.5355,17.7779,15.6715,343
62069,1198,f,14.5395,0.8467,16.2048,12.8742,343
62069,7,m,14.2315,0.5355,15.2847,13.1783,343
62069,8,m,15.7962,0.5355,16.8495,14.743,343
62069,1091,m,15.6865,0.5987,16.864,14.509,343
62069,1092,m,15.9007,0.5355,16.9539,14.8474,343
62069,1100,m,15.7165,0.5355,16.7697,14.6632,343
62069,1102,m,15.1928,0.5355,16.246,14.1396,343
62069,1106,m,15.3653,0.5987,16.5428,14.1877,343
62069,1108,m,16.1278,0.5355,17.1811,15.0746,343
62069,1111,m,15.7503,0.5355,16.8036,14.6971,343
62069,1113,m,16.1447,0.5355,17.198,15.0915,343
62069,1114,m,15.4219,0.5355,16.4751,14.3687,343
62069,1115,m,16.1481,0.5355,17.2014,15.0949,343
62069,1116,m,16.0577,0.5355,17.1109,15.0045,343
62069,1121,m,16.6619,0.4888,17.6234,15.7004,343
62069,1127,m,16.1366,0.5355,17.1898,15.0834,343
62069,1128,m,16.158,0.5355,17.2112,15.1048,343
62069,1131,m,15.6913,0.5987,16.8688,14.5138,343
62069,1132,m,14.8632,0.5355,15.9164,13.81,343
62069,1139,m,16.4345,0.5355,17.4877,15.3813,343
62069,1140,m,15.9022,0.5355,16.9554,14.8489,343
62069,1142,m,15.8924,0.5355,16.9457,14.8392,343
62069,1143,m,15.3769,0.5355,16.4301,14.3237,343
62069,1144,m,15.3258,0.5355,16.3791,14.2726,343
62069,1148,m,14.5218,0.5355,15.575,13.4686,343
62069,1149,m,15.4357,0.5355,16.4889,14.3824,343
62069,1150,m,15.5407,0.5355,16.594,14.4875,343
62069,1151,m,16.3181,0.5355,17.3713,15.2649,343
62069,1161,m,16.4591,0.5355,17.5124,15.4059,343
62069,1162,m,16.9805,0.5355,18.0337,15.9273,343
62069,1165,m,15.5117,0.5355,16.5649,14.4585,343
62069,1166,m,15.2138,0.8467,16.879,13.5485,343
62069,1168,m,16.1886,0.6913,17.5483,14.8288,343
62069,1169,m,17.8562,0.5355,18.9095,16.803,343
62069,1170,m,16.3407,0.5355,17.3939,15.2875,343
62069,1173,m,14.7044,0.5355,15.7576,13.6512,343
62069,1175,m,16.1177,0.5355,17.1709,15.0645,343
62069,1177,m,14.2308,0.8467,15.8961,12.5656,343
62069,1180,m,16.1472,0.5355,17.2004,15.094,343
62069,1181,m,15.3325,0.5355,16.3857,14.2793,343
62069,1184,m,15.7149,0.5355,16.7681,14.6617,343
62069,1185,m,13.7905,0.8467,15.4558,12.1252,343
62069,1186,m,15.4592,0.5987,16.6367,14.2817,343
62069,1187,m,15.5287,0.5355,16.582,14.4755,343
62069,1189,m,17.5743,0.5355,18.6276,16.5211,343
62069,1190,m,14.3412,0.6913,15.7009,12.9815,343
62069,1196,m,16.3531,0.5355,17.4063,15.2999,343
62069,1197,m,16.0228,0.5987,17.2003,14.8452,343
62069,1198,m,15.3425,0.5987,16.52,14.165,343
