measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89191,1502,both,134.25,19.5076,172.7792,95.7208,158
89191,1503,both,148.95,16.0271,180.605,117.295,158
89191,1504,both,129.2917,12.903,154.7764,103.807,158
89191,1506,both,128.4643,19.156,166.2992,90.6293,158
89191,1509,both,132.1042,12.903,157.5889,106.6195,158
89191,1513,both,118.7381,16.4869,151.3012,86.175,158
89191,1517,both,186.9,15.1105,216.7446,157.0554,158
89191,1518,both,157.3714,13.9896,185.0022,129.7407,158
89191,1519,both,118.75,16.0271,150.405,87.095,158
89191,1524,both,265.8333,13.2922,292.0866,239.5801,158
89191,1525,both,191.1528,14.3572,219.5095,162.796,158
89191,1526,both,118.5714,12.7707,143.7947,93.3481,158
89191,1532,both,148.25,13.7939,175.4943,121.0057,158
89191,1540,both,174.25,14.975,203.8269,144.6731,158
89191,1541,both,134.8714,13.9896,162.5022,107.2407,158
89191,1551,both,192.9167,12.903,218.4014,167.432,158
89191,1568,both,168.9333,17.4481,203.3949,134.4717,158
89191,1502,f,154.5,19.5076,193.0292,115.9708,158
89191,1503,f,139.4,21.3695,181.6067,97.1933,158
89191,1504,f,137.25,16.894,170.6173,103.8827,158
89191,1506,f,113.5,33.7881,180.2346,46.7654,158
89191,1509,f,125.8333,19.5076,164.3626,87.3041,158
89191,1513,f,109.1429,18.0605,144.814,73.4717,158
89191,1517,f,167.8,21.3695,210.0067,125.5933,158
89191,1518,f,152.1429,18.0605,187.814,116.4717,158
89191,1519,f,134.5,23.8918,181.6885,87.3115,158
89191,1524,f,242.6667,19.5076,281.1959,204.1374,158
89191,1525,f,166.75,23.8918,213.9385,119.5615,158
89191,1526,f,100.5714,18.0605,136.2426,64.9003,158
89191,1532,f,142.8333,19.5076,181.3626,104.3041,158
89191,1540,f,217,18.0605,252.6711,181.3289,158
89191,1541,f,113.6,21.3695,155.8067,71.3933,158
89191,1551,f,169.5,16.894,202.8673,136.1327,158
89191,1568,f,167.2,21.3695,209.4067,124.9933,158
89191,1502,m,114,33.7881,180.7346,47.2654,158
89191,1503,m,158.5,23.8918,205.6885,111.3115,158
89191,1504,m,121.3333,19.5076,159.8626,82.8041,158
89191,1506,m,143.4286,18.0605,179.0997,107.7574,158
89191,1509,m,138.375,16.894,171.7423,105.0077,158
89191,1513,m,128.3333,27.5879,182.8219,73.8448,158
89191,1517,m,206,21.3695,248.2067,163.7933,158
89191,1518,m,162.6,21.3695,204.8067,120.3933,158
89191,1519,m,103,21.3695,145.2067,60.7933,158
89191,1524,m,289,18.0605,324.6711,253.3289,158
89191,1525,m,215.5556,15.9279,247.0145,184.0966,158
89191,1526,m,136.5714,18.0605,172.2426,100.9003,158
89191,1532,m,153.6667,19.5076,192.1959,115.1374,158
89191,1540,m,131.5,23.8918,178.6885,84.3115,158
89191,1541,m,156.1429,18.0605,191.814,120.4717,158
89191,1551,m,216.3333,19.5076,254.8626,177.8041,158
89191,1568,m,170.6667,27.5879,225.1552,116.1781,158
