measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112697,7,m,3.5566666667,0.846645932,5.2415457668,1.8717875665,80
112697,1100,m,0.064,0.846645932,1.7488791001,-1.6208791001,80
112697,1101,m,0.3254575,0.7332168852,1.784605603,-1.133690603,80
112697,1106,m,3.0450666667,0.846645932,4.7299457668,1.3601875665,80
112697,1108,m,0.4453333333,0.846645932,2.1302124335,-1.2395457668,80
112697,1127,m,0.8666666667,0.846645932,2.5515457668,-0.8182124335,80
112697,1132,m,1.167,0.7332168852,2.626148103,-0.292148103,80
112697,1134,m,1.4195,0.7332168852,2.878648103,-0.039648103,80
112697,1140,m,0.5145,0.7332168852,1.973648103,-0.944648103,80
112697,1145,m,0.172,0.655809119,1.477101739,-1.133101739,80
112697,1148,m,0.3153333333,0.846645932,2.0002124335,-1.3695457668,80
112697,1149,m,0.4764,0.655809119,1.781501739,-0.828701739,80
112697,1151,m,0.1133633333,0.846645932,1.7982424335,-1.5715157668,80
112697,1153,m,0.6805,0.7332168852,2.139648103,-0.778648103,80
112697,1155,m,0.8028,0.655809119,2.107901739,-0.502301739,80
112697,1163,m,0.9796,0.655809119,2.284701739,-0.325501739,80
112697,1164,m,3.9524,0.655809119,5.257501739,2.647298261,80
112697,1167,m,0.4044,0.655809119,1.709501739,-0.900701739,80
112697,1169,m,2.8325,0.7332168852,4.291648103,1.373351897,80
112697,1173,m,2.0393333333,0.846645932,3.7242124335,0.3544542332,80
112697,1175,m,1.311,0.7332168852,2.770148103,-0.148148103,80
112697,1177,m,2.1106666667,0.846645932,3.7955457668,0.4257875665,80
112697,1179,m,0.238,1.0369252632,2.3015470368,-1.8255470368,80
112697,1181,m,3.752,0.655809119,5.057101739,2.446898261,80
112697,1184,m,0.309,0.7332168852,1.768148103,-1.150148103,80
112697,1189,m,0.2055,0.7332168852,1.664648103,-1.253648103,80
112697,3374,m,0.4215,0.7332168852,1.880648103,-1.037648103,80
112697,3375,m,1.069,0.7332168852,2.528148103,-0.390148103,80
