measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60587,1514,f,7.38,3.7522,14.8006,0.0,135
60587,1601,f,16.638,2.3731,21.3312,11.9448,135
60587,1603,f,14.695,2.6532,19.9422,9.4478,135
60587,1604,f,18.075,2.6532,23.3222,12.8278,135
60587,1605,f,13.55,3.7522,20.9706,6.1294,135
60587,1606,f,18.8214,2.0056,22.7879,14.8549,135
60587,1607,f,14.37,3.0636,20.4289,8.3111,135
60587,1608,f,2.0233,2.1663,6.3076,0.0,135
60587,1609,f,16.224,2.3731,20.9172,11.5308,135
60587,1610,f,3.43,2.3731,8.1232,0.0,135
60587,1611,f,20.16,3.0636,26.2189,14.1011,135
60587,1613,f,6.9014,2.0056,10.8679,2.9349,135
60587,1615,f,10.2325,2.6532,15.4797,4.9853,135
60587,1617,f,14.34,3.0636,20.3989,8.2811,135
60587,1619,f,16.128,2.3731,20.8212,11.4348,135
60587,1621,f,12.2233,3.0636,18.2823,6.1644,135
60587,1622,f,13.8175,2.6532,19.0647,8.5703,135
60587,1623,f,13.29,3.0636,19.3489,7.2311,135
60587,1624,f,17.5275,2.6532,22.7747,12.2803,135
60587,1625,f,9.6933,3.0636,15.7523,3.6344,135
60587,1627,f,17.185,2.1663,21.4693,12.9007,135
60587,1628,f,2.4125,2.6532,7.6597,0.0,135
60587,1629,f,20,3.0636,26.0589,13.9411,135
60587,1632,f,9.89,3.7522,17.3106,2.4694,135
60587,1635,f,14.9633,3.0636,21.0223,8.9044,135
60587,1640,f,14.068,2.3731,18.7612,9.3748,135
60587,1643,f,10.985,2.1663,15.2693,6.7007,135
60587,1644,f,4.0267,3.0636,10.0856,0.0,135
60587,1645,f,11.566,2.3731,16.2592,6.8728,135
60587,1646,f,7.28,3.7522,14.7006,0.0,135
60587,1651,f,10.1767,3.0636,16.2356,4.1177,135
60587,1652,f,5.69,3.0636,11.7489,0.0,135
60587,1655,f,17.1487,1.8761,20.8591,13.4384,135
60587,1658,f,9.0743,2.0056,13.0408,5.1078,135
60587,1659,f,2.6133,3.0636,8.6723,0.0,135
60587,1660,f,12.3233,2.1663,16.6076,8.039,135
60587,1662,f,13.21,2.3731,17.9032,8.5168,135
60587,1663,f,8.995,2.6532,14.2422,3.7478,135
60587,1665,f,8.9075,2.6532,14.1547,3.6603,135
60587,1668,f,12.2175,2.6532,17.4647,6.9703,135
60587,1670,f,3.16,3.7522,10.5806,0.0,135
60587,1671,f,15.0875,2.6532,20.3347,9.8403,135
60587,1675,f,11.8225,2.6532,17.0697,6.5753,135
