measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90415,2,both,38876.2833333333,2821.8888574505,44471.5676608382,33280.9990058284,105
90415,3,both,4872.575,2690.5654565881,10207.4692824682,-462.3192824681,105
90415,4,both,3330.2716666667,1902.5170795797,7102.6115907132,-442.0682573799,105
90415,7,both,17975.3142857143,2728.7314119132,23385.88460734,12564.7439640886,105
90415,8,both,29682.7083333334,3559.2835421365,36740.1101044489,22625.3065622178,105
90415,13,both,29280.8333333334,2690.5654565881,34615.7276158015,23945.9390508653,105
90415,42,both,39876.0714285714,2490.9795794629,44815.2237854421,34936.9190717008,105
90415,122,both,10448.880952381,2592.6937479662,15589.7137161213,5308.0481886406,105
90415,217,both,40577.5555555556,2196.8374960664,44933.4784968017,36221.6326143095,105
90415,2,f,40778.1666666666,3805.0341591594,48322.8465147597,33233.4868185735,105
90415,3,f,6621.8833333334,3805.0341591594,14166.5631814265,-922.7965147597,105
90415,4,f,2878.7433333333,2690.5654565881,8213.6376158015,-2456.1509491348,105
90415,7,f,15991.2,4168.2060820986,24255.9826839105,7726.4173160895,105
90415,8,f,18944.6666666667,5381.1309131761,29614.455231603,8274.8781017304,105
90415,13,f,27575.6666666667,3805.0341591594,35120.3465147598,20030.9868185736,105
90415,42,f,44938.2857142857,3522.7771048709,51923.3019639992,37953.2694645722,105
90415,122,f,10140.3333333334,3805.0341591594,17685.0131814265,2595.6534852403,105
90415,217,f,37303.2222222222,3106.7973812668,43463.4275223846,31143.0169220599,105
90415,2,m,36974.3999999999,4168.2060820986,45239.1826839104,28709.6173160894,105
90415,3,m,3123.2666666667,3805.0341591594,10667.9465147598,-4421.4131814264,105
90415,4,m,3781.8,2690.5654565881,9116.6942824682,-1553.0942824681,105
90415,7,m,19959.4285714286,3522.7771048709,26944.4448211421,12974.4123217151,105
90415,8,m,40420.75,4660.1960719003,49661.0579502435,31180.4420497565,105
90415,13,m,30986.0000000001,3805.0341591594,38530.6798480932,23441.3201519069,105
90415,42,m,34813.8571428571,3522.7771048709,41798.8733925707,27828.8408931436,105
90415,122,m,10757.4285714285,3522.7771048709,17742.444821142,3772.412321715,105
90415,217,m,43851.8888888889,3106.7973812668,50012.0941890512,37691.6835887265,105
