measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110101,1534,m,0.171,0.011289881,0.1940903992,0.1479096008,29
110101,1601,m,0.15325,0.011289881,0.1763403992,0.1301596008,29
110101,1602,m,0.185,0.011289881,0.2080903992,0.1619096008,29
110101,1603,m,0.1643333333,0.0130364316,0.1909958297,0.1376708369,29
110101,1608,m,0.134,0.0159663028,0.1666547557,0.1013452443,29
110101,1610,m,0.14675,0.011289881,0.1698403992,0.1236596008,29
110101,1611,m,0.187,0.0130364316,0.2136624964,0.1603375036,29
110101,1613,m,0.162,0.0130364316,0.1886624964,0.1353375036,29
110101,1618,m,0.173,0.0130364316,0.1996624964,0.1463375036,29
110101,1621,m,0.1668571429,0.0085343478,0.184311844,0.1494024417,29
110101,1653,m,0.2275,0.0159663028,0.2601547557,0.1948452443,29
110101,1665,m,0.165,0.0159663028,0.1976547557,0.1323452443,29
