measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10854,1,both,11.502,1.9322,15.3031,7.7009,329
10854,2,both,20.2465,1.7639,23.7165,16.7766,329
10854,3,both,24.5665,1.7889,28.0856,21.0474,329
10854,4,both,18.5937,1.815,22.1643,15.0232,329
10854,6,both,16.1706,1.815,19.7411,12.6001,329
10854,7,both,13.5192,1.7219,16.9065,10.132,329
10854,8,both,10.3394,1.815,13.9099,6.7689,329
10854,9,both,18.5173,1.5861,21.6374,15.3971,329
10854,11,both,10.0787,1.815,13.6493,6.5082,329
10854,12,both,13.3166,1.6679,16.5976,10.0355,329
10854,13,both,24.775,1.482,27.6903,21.8597,329
10854,14,both,15.1712,1.6569,18.4307,11.9118,329
10854,15,both,11.8631,1.815,15.4336,8.2926,329
10854,17,both,12.446,1.7219,15.8333,9.0587,329
10854,28,both,15.0358,1.7219,18.423,11.6485,329
10854,31,both,22.738,1.6088,25.903,19.5731,329
10854,37,both,22.2533,1.8746,25.941,18.5657,329
10854,39,both,9.2033,2.9639,15.034,3.3727,329
10854,40,both,13.3749,1.8787,17.0708,9.6791,329
10854,41,both,14.3714,1.5861,17.4915,11.2512,329
10854,50,both,17.2477,1.7219,20.635,13.8605,329
10854,1,f,11.54,2.0958,15.6629,7.4171,329
10854,2,f,18.5375,2.5668,23.587,13.488,329
10854,3,f,22.6,2.7441,27.9981,17.2019,329
10854,4,f,10.4225,2.5668,15.472,5.373,329
10854,6,f,12.4662,2.5668,17.5157,7.4168,329
10854,7,f,13.5625,2.5668,18.612,8.513,329
10854,8,f,9.85,2.5668,14.8995,4.8005,329
10854,9,f,18.98,2.2958,23.4964,14.4636,329
10854,11,f,11.405,2.9639,17.2356,5.5744,329
10854,12,f,13.8311,2.42,18.5918,9.0704,329
10854,13,f,20.5917,2.0958,24.7146,16.4688,329
10854,14,f,14.48,2.0958,18.6029,10.3571,329
10854,15,f,10.1537,2.5668,15.2032,5.1043,329
10854,17,f,14.24,2.5668,19.2895,9.1905,329
10854,28,f,12.3675,2.5668,17.417,7.318,329
10854,31,f,24.9286,1.9403,28.7456,21.1115,329
10854,37,f,24.39,2.2958,28.9064,19.8736,329
10854,39,f,9.3467,2.9639,15.1773,3.516,329
10854,40,f,12.8413,2.5668,17.8907,7.7918,329
10854,41,f,14.39,2.2958,18.9064,9.8736,329
10854,50,f,17.308,2.2958,21.8244,12.7916,329
10854,1,m,11.464,3.2468,17.8511,5.0769,329
10854,2,m,21.9556,2.42,26.7163,17.1949,329
10854,3,m,26.533,2.2958,31.0494,22.0166,329
10854,4,m,26.765,2.5668,31.8145,21.7155,329
10854,6,m,19.875,2.5668,24.9245,14.8255,329
10854,7,m,13.476,2.2958,17.9924,8.9596,329
10854,8,m,10.8288,2.5668,15.8782,5.7793,329
10854,9,m,18.0545,2.189,22.3608,13.7483,329
10854,11,m,8.7525,2.0958,12.8754,4.6296,329
10854,12,m,12.802,2.2958,17.3184,8.2856,329
10854,13,m,28.9583,2.0958,33.0812,24.8354,329
10854,14,m,15.8625,2.5668,20.912,10.813,329
10854,15,m,13.5725,2.5668,18.622,8.523,329
10854,17,m,10.652,2.2958,15.1684,6.1356,329
10854,28,m,17.704,2.2958,22.2204,13.1876,329
10854,31,m,20.5475,2.5668,25.597,15.498,329
10854,37,m,20.1167,2.9639,25.9473,14.286,329
10854,39,m,9.06,5.1337,19.159,0.0,329
10854,40,m,13.9086,2.7441,19.3067,8.5104,329
10854,41,m,14.3527,2.189,18.6589,10.0465,329
10854,50,m,17.1875,2.5668,22.237,12.138,329
