measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113843,1374,m,1.3002,0.5760617848,2.4330903177,0.1673096823,358
113843,1683,m,4.4345,0.5258700568,5.468682637,3.400317363,358
113843,1687,m,0.3116666667,0.5258700568,1.3458493036,-0.7225159703,358
113843,1698,m,0.7135,0.5258700568,1.747682637,-0.320682637,358
113843,1699,m,0.3138166667,0.5258700568,1.3479993036,-0.7203659703,358
113843,1700,m,0.116,0.5258700568,1.150182637,-0.918182637,358
113843,1701,m,0.2130666667,0.5258700568,1.2472493036,-0.8211159703,358
113843,3306,m,0.0558666667,0.7436925664,1.5184217778,-1.4066884445,358
113843,3307,m,0.4243333333,0.5258700568,1.4585159703,-0.6098493036,358
113843,3308,m,3.165,0.5258700568,4.199182637,2.130817363,358
113843,3318,m,0.434,0.5258700568,1.468182637,-0.600182637,358
113843,3321,m,0.5958333333,0.5258700568,1.6300159703,-0.4383493036,358
113843,3322,m,0.2638222222,0.4293711034,1.1082288094,-0.5805843649,358
113843,3326,m,0.6718363636,0.3883807761,1.43563086,-0.0919581327,358
113843,3327,m,0.8621666667,0.5258700568,1.8963493036,-0.1720159703,358
113843,3333,m,0.41,0.5258700568,1.444182637,-0.624182637,358
113843,3335,m,0.3356666667,0.7436925664,1.7982217778,-1.1268884445,358
113843,3339,m,0.0478666667,0.5258700568,1.0820493036,-0.9863159703,358
113843,3351,m,0.0843333333,0.7436925664,1.5468884445,-1.3782217778,358
113843,3359,m,0.5218857143,0.4868610684,1.4793527864,-0.4355813579,358
113843,3381,m,1.515,0.5258700568,2.549182637,0.480817363,358
113843,3383,m,0.3796666667,0.7436925664,1.8422217778,-1.0828884445,358
113843,3386,m,2.5426666667,0.5258700568,3.5768493036,1.5084840297,358
113843,3387,m,0.2132666667,0.7436925664,1.6758217778,-1.2492884445,358
113843,3388,m,4.15195,0.5258700568,5.186132637,3.117767363,358
113843,3389,m,1.1283333333,0.5258700568,2.1625159703,0.0941506964,358
113843,3390,m,0.4526,0.7436925664,1.9151551112,-1.0099551112,358
113843,3391,m,1.1893333333,0.7436925664,2.6518884445,-0.2732217778,358
113843,3392,m,0.2446666667,0.5258700568,1.2788493036,-0.7895159703,358
113843,3393,m,1.0728333333,0.5258700568,2.1070159703,0.0386506964,358
113843,3395,m,0.1993333333,0.7436925664,1.6618884445,-1.2632217778,358
113843,3396,m,0.1256666667,0.7436925664,1.5882217778,-1.3368884445,358
113843,3397,m,0.1637,0.7436925664,1.6262551112,-1.2988551112,358
113843,3398,m,0.1436,0.5258700568,1.177782637,-0.890582637,358
113843,3399,m,0.4483833333,0.5258700568,1.4825659703,-0.5857993036,358
113843,3400,m,0.3318333333,0.5258700568,1.3660159703,-0.7023493036,358
113843,3401,m,0.622,0.7436925664,2.0845551112,-0.8405551112,358
113843,3402,m,5.6983333333,0.5258700568,6.7325159703,4.6641506964,358
113843,3403,m,0.0672833333,0.5258700568,1.1014659703,-0.9668993036,358
113843,3404,m,0.5239,0.5258700568,1.558082637,-0.510282637,358
113843,3405,m,0.0587,0.7436925664,1.5212551112,-1.4038551112,358
113843,3406,m,0.2389333333,0.5258700568,1.2731159703,-0.7952493036,358
113843,3407,m,0.1606666667,0.7436925664,1.6232217778,-1.3018884445,358
113843,3408,m,1.3378333333,0.5258700568,2.3720159703,0.3036506964,358
113843,3409,m,0.1238333333,0.7436925664,1.5863884445,-1.3387217778,358
113843,3410,m,0.424,0.7436925664,1.8865551112,-1.0385551112,358
113843,3412,m,0.1713333333,0.7436925664,1.6338884445,-1.2912217778,358
113843,3413,m,0.1229666667,0.7436925664,1.5855217778,-1.3395884445,358
113843,3414,m,0.1245333333,0.7436925664,1.5870884445,-1.3380217778,358
113843,3415,m,0.9986666667,0.7436925664,2.4612217778,-0.4638884445,358
113843,3416,m,0.0341333333,0.5258700568,1.0683159703,-1.0000493036,358
113843,3417,m,0.7107333333,0.5258700568,1.7449159703,-0.3234493036,358
113843,3418,m,0.0812,0.5258700568,1.115382637,-0.952982637,358
113843,3419,m,0.2028333333,0.7436925664,1.6653884445,-1.2597217778,358
113843,3420,m,0.0771333333,0.7436925664,1.5396884445,-1.3854217778,358
113843,3421,m,0.2123333333,0.7436925664,1.6748884445,-1.2502217778,358
113843,3422,m,0.441,0.7436925664,1.9035551112,-1.0215551112,358
113843,3423,m,0.5453333333,0.7436925664,2.0078884445,-0.9172217778,358
113843,3424,m,1.5285,0.5258700568,2.562682637,0.494317363,358
113843,3425,m,0.2136,0.5258700568,1.247782637,-0.820582637,358
113843,3426,m,0.1991333333,0.7436925664,1.6616884445,-1.2634217778,358
113843,3427,m,0.3673333333,0.7436925664,1.8298884445,-1.0952217778,358
113843,3428,m,0.2969333333,0.7436925664,1.7594884445,-1.1656217778,358
113843,3429,m,0.2173333333,0.7436925664,1.6798884445,-1.2452217778,358
113843,3430,m,0.3786666667,0.7436925664,1.8412217778,-1.0838884445,358
113843,3431,m,1.472,0.7436925664,2.9345551112,0.0094448888,358
113843,3432,m,2.6773333333,0.5258700568,3.7115159703,1.6431506964,358
113843,3433,m,0.0486666667,0.7436925664,1.5112217778,-1.4138884445,358
113843,3434,m,3.6866666667,0.7436925664,5.1492217778,2.2241115555,358
113843,3435,m,0.8731666667,0.5258700568,1.9073493036,-0.1610159703,358
113843,3436,m,0.761,0.7436925664,2.2235551112,-0.7015551112,358
113843,3437,m,1.52,0.7436925664,2.9825551112,0.0574448888,358
113843,3438,m,3.3383333333,0.5258700568,4.3725159703,2.3041506964,358
113843,3439,m,0.2937,0.5258700568,1.327882637,-0.740482637,358
113843,3441,m,0.4113333333,0.7436925664,1.8738884445,-1.0512217778,358
113843,3442,m,0.3583333333,0.7436925664,1.8208884445,-1.1042217778,358
113843,3443,m,1.5466666667,0.5258700568,2.5808493036,0.5124840297,358
113843,3444,m,0.0967,0.7436925664,1.5592551112,-1.3658551112,358
113843,3445,m,0.1892333333,0.7436925664,1.6517884445,-1.2733217778,358
113843,3446,m,1.1578333333,0.5258700568,2.1920159703,0.1236506964,358
113843,3447,m,0.4403666667,0.5258700568,1.4745493036,-0.5938159703,358
113843,3448,m,0.0309666667,0.7436925664,1.4935217778,-1.4315884445,358
113843,3449,m,0.0291666667,0.7436925664,1.4917217778,-1.4333884445,358
113843,3450,m,0.866,0.7436925664,2.3285551112,-0.5965551112,358
113843,3451,m,0.1657666667,0.7436925664,1.6283217778,-1.2967884445,358
113843,3452,m,0.2975,0.5258700568,1.331682637,-0.736682637,358
113843,3453,m,0.1047333333,0.7436925664,1.5672884445,-1.3578217778,358
113843,3454,m,0.0929666667,0.7436925664,1.5555217778,-1.3695884445,358
113843,3455,m,0.8406666667,0.5258700568,1.8748493036,-0.1935159703,358
113843,3456,m,0.3175,0.5258700568,1.351682637,-0.716682637,358
113843,3457,m,0.449,0.7436925664,1.9115551112,-1.0135551112,358
113843,3458,m,0.1171333333,0.7436925664,1.5796884445,-1.3454217778,358
113843,3459,m,1.5206666667,0.5258700568,2.5548493036,0.4864840297,358
113843,3460,m,0.447,0.7436925664,1.9095551112,-1.0155551112,358
113843,3461,m,0.368,0.7436925664,1.8305551112,-1.0945551112,358
113843,3462,m,0.2233333333,0.7436925664,1.6858884445,-1.2392217778,358
113843,3463,m,0.1493666667,0.7436925664,1.6119217778,-1.3131884445,358
113843,3464,m,0.7966666667,0.7436925664,2.2592217778,-0.6658884445,358
113843,3465,m,0.808,0.7436925664,2.2705551112,-0.6545551112,358
113843,3466,m,0.2264333333,0.7436925664,1.6889884445,-1.2361217778,358
113843,3467,m,0.10275,0.5258700568,1.136932637,-0.931432637,358
113843,3468,m,0.1482,0.5760617848,1.2810903177,-0.9846903177,358
