measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2916,1,both,0.0,2.1965,4.3135,-4.3135,624
2916,2,both,6.0556,1.8612,9.7105,2.4006,624
2916,3,both,0.0,1.4923,2.9305,-2.9305,624
2916,4,both,1,1.4923,3.9305,-1.9305,624
2916,5,both,0.5,1.4923,3.4305,-2.4305,624
2916,6,both,3.1,1.8612,6.7549,-0.5549,624
2916,7,both,1.1833,1.7231,4.5671,-2.2005,624
2916,8,both,0.0,1.5332,3.0108,-3.0108,624
2916,9,both,3.5,2.2245,7.8685,-0.8685,624
2916,10,both,0.1111,1.573,3.2001,-2.9779,624
2916,11,both,0.0,1.573,3.089,-3.089,624
2916,12,both,1.2125,1.5828,4.3207,-1.8957,624
2916,13,both,4.625,1.8021,8.1639,1.0861,624
2916,14,both,0.05,2.1965,4.3635,-4.2635,624
2916,15,both,0.0,1.573,3.089,-3.089,624
2916,16,both,0.0,1.5332,3.0108,-3.0108,624
2916,17,both,0.4222,1.5332,3.433,-2.5885,624
2916,18,both,0.0,1.6214,3.184,-3.184,624
2916,19,both,0.75,1.4923,3.6805,-2.1805,624
2916,23,both,0.15,1.5332,3.1608,-2.8608,624
2916,25,both,0.0,1.7586,3.4536,-3.4536,624
2916,26,both,3.3333,1.5332,6.3441,0.3226,624
2916,27,both,0.1111,1.5332,3.1219,-2.8997,624
2916,28,both,7.25,1.4923,10.1805,4.3195,624
2916,29,both,0.2,1.5828,3.3082,-2.9082,624
2916,30,both,0.0,1.573,3.089,-3.089,624
2916,31,both,0.0,1.9538,3.8369,-3.8369,624
2916,32,both,0.5,1.5332,3.5108,-2.5108,624
2916,33,both,0.1667,1.573,3.2556,-2.9223,624
2916,34,both,0.2,1.5332,3.2108,-2.8108,624
2916,35,both,0.2,2.0205,4.1679,-3.7679,624
2916,36,both,0.65,1.5828,3.7582,-2.4582,624
2916,37,both,2.75,1.4923,5.6805,-0.1805,624
2916,38,both,12,1.4923,14.9305,9.0695,624
2916,39,both,0.0,1.9538,3.8369,-3.8369,624
2916,40,both,0.7778,1.573,3.8668,-2.3112,624
2916,41,both,11.4375,2.0434,15.4502,7.4248,624
2916,42,both,0.3333,1.8021,3.8722,-3.2055,624
2916,43,both,0.2857,1.7836,3.7883,-3.2169,624
2916,55,both,0.2778,1.573,3.3668,-2.8112,624
2916,65,both,0.0,1.5828,3.1082,-3.1082,624
2916,74,both,0.1,1.8276,3.6891,-3.4891,624
2916,1,f,0.0,3.853,7.5664,-7.5664,624
2916,2,f,0.0,2.9845,5.8609,-5.8609,624
2916,3,f,0.0,2.1104,4.1443,-4.1443,624
2916,4,f,1,2.1104,5.1443,-3.1443,624
2916,5,f,0.0,2.1104,4.1443,-4.1443,624
2916,6,f,0.0,2.2245,4.3685,-4.3685,624
2916,7,f,0.2,2.1104,4.3443,-3.9443,624
2916,8,f,0.0,2.1104,4.1443,-4.1443,624
2916,9,f,0.0,2.2245,4.3685,-4.3685,624
2916,10,f,0.1111,2.2245,4.4796,-4.2574,624
2916,11,f,0.0,2.2245,4.3685,-4.3685,624
2916,12,f,1.8,2.1104,5.9443,-2.3443,624
2916,13,f,3.75,2.3595,8.3835,-0.8835,624
2916,14,f,0.1,2.1104,4.2443,-4.0443,624
2916,15,f,0.0,2.2245,4.3685,-4.3685,624
2916,16,f,0.0,2.2245,4.3685,-4.3685,624
2916,17,f,0.4,2.1104,4.5443,-3.7443,624
2916,18,f,0.0,2.3595,4.6335,-4.6335,624
2916,19,f,1.5,2.1104,5.6443,-2.6443,624
2916,23,f,0.3,2.1104,4.4443,-3.8443,624
2916,25,f,0.0,2.2245,4.3685,-4.3685,624
2916,26,f,1,2.1104,5.1443,-3.1443,624
2916,27,f,0.0,2.1104,4.1443,-4.1443,624
2916,28,f,6.9,2.1104,11.0443,2.7557,624
2916,29,f,0.0,2.3595,4.6335,-4.6335,624
2916,30,f,0.0,2.2245,4.3685,-4.3685,624
2916,31,f,0.0,2.5224,4.9534,-4.9534,624
2916,32,f,0.0,2.2245,4.3685,-4.3685,624
2916,33,f,0.3333,2.2245,4.7018,-4.0351,624
2916,34,f,0.0,2.2245,4.3685,-4.3685,624
2916,35,f,0.0,2.7245,5.3503,-5.3503,624
2916,36,f,0.0,2.3595,4.6335,-4.6335,624
2916,37,f,1.5,2.1104,5.6443,-2.6443,624
2916,38,f,0.4,2.1104,4.5443,-3.7443,624
2916,39,f,0.0,2.5224,4.9534,-4.9534,624
2916,40,f,1,2.2245,5.3685,-3.3685,624
2916,41,f,10.125,2.3595,14.7585,5.4915,624
2916,42,f,0.5,2.3595,5.1335,-4.1335,624
2916,43,f,0.0,2.5224,4.9534,-4.9534,624
2916,55,f,0.0,2.2245,4.3685,-4.3685,624
2916,65,f,0.0,2.1104,4.1443,-4.1443,624
2916,74,f,0.2,2.1104,4.3443,-3.9443,624
2916,1,m,0.0,2.1104,4.1443,-4.1443,624
2916,2,m,12.1111,2.2245,16.4796,7.7426,624
2916,3,m,0.0,2.1104,4.1443,-4.1443,624
2916,4,m,1,2.1104,5.1443,-3.1443,624
2916,5,m,1,2.1104,5.1443,-3.1443,624
2916,6,m,6.2,2.9845,12.0609,0.3391,624
2916,7,m,2.1667,2.7245,7.5169,-3.1836,624
2916,8,m,0.0,2.2245,4.3685,-4.3685,624
2916,9,m,7,3.853,14.5664,-0.5664,624
2916,10,m,0.1111,2.2245,4.4796,-4.2574,624
2916,11,m,0.0,2.2245,4.3685,-4.3685,624
2916,12,m,0.625,2.3595,5.2585,-4.0085,624
2916,13,m,5.5,2.7245,10.8503,0.1497,624
2916,14,m,0.0,3.853,7.5664,-7.5664,624
2916,15,m,0.0,2.2245,4.3685,-4.3685,624
2916,16,m,0.0,2.1104,4.1443,-4.1443,624
2916,17,m,0.4444,2.2245,4.8129,-3.924,624
2916,18,m,0.0,2.2245,4.3685,-4.3685,624
2916,19,m,0.0,2.1104,4.1443,-4.1443,624
2916,23,m,0.0,2.2245,4.3685,-4.3685,624
2916,25,m,0.0,2.7245,5.3503,-5.3503,624
2916,26,m,5.6667,2.2245,10.0351,1.2982,624
2916,27,m,0.2222,2.2245,4.5907,-4.1462,624
2916,28,m,7.6,2.1104,11.7443,3.4557,624
2916,29,m,0.4,2.1104,4.5443,-3.7443,624
2916,30,m,0.0,2.2245,4.3685,-4.3685,624
2916,31,m,0.0,2.9845,5.8609,-5.8609,624
2916,32,m,1,2.1104,5.1443,-3.1443,624
2916,33,m,0.0,2.2245,4.3685,-4.3685,624
2916,34,m,0.4,2.1104,4.5443,-3.7443,624
2916,35,m,0.4,2.9845,6.2609,-5.4609,624
2916,36,m,1.3,2.1104,5.4443,-2.8443,624
2916,37,m,4,2.1104,8.1443,-0.1443,624
2916,38,m,23.6,2.1104,27.7443,19.4557,624
2916,39,m,0.0,2.9845,5.8609,-5.8609,624
2916,40,m,0.5556,2.2245,4.924,-3.8129,624
2916,41,m,12.75,3.3368,19.3027,6.1973,624
2916,42,m,0.1667,2.7245,5.5169,-5.1836,624
2916,43,m,0.5714,2.5224,5.5248,-4.382,624
2916,55,m,0.5556,2.2245,4.924,-3.8129,624
2916,65,m,0.0,2.3595,4.6335,-4.6335,624
2916,74,m,0.0,2.9845,5.8609,-5.8609,624
