measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110148,1371,m,73.5,6.754532934,86.9369177104,60.0630822896,82
110148,1372,m,73.8571428571,3.610449721,81.0394774867,66.6748082276,82
110148,1373,m,90.6666666667,5.5150530464,101.6378640354,79.6954692979,82
110148,1374,m,89.2857142857,3.610449721,96.4680489152,82.1033796562,82
110148,1375,m,76.0,4.7761760414,85.5013356313,66.4986643687,82
110148,1376,m,81.375,3.377266467,88.0934588552,74.6565411448,82
110148,1377,m,76.4285714286,3.610449721,83.6109060581,69.246236799,82
110148,1378,m,90.3333333333,5.5150530464,101.3045307021,79.3621359646,82
110148,1381,m,90.4285714286,3.610449721,97.6109060581,83.246236799,82
110148,1382,m,89.4,4.2719417204,97.8982529394,80.9017470606,82
110148,1385,m,84.25,4.7761760414,93.7513356313,74.7486643687,82
110148,1386,m,83.6666666667,5.5150530464,94.6378640354,72.6954692979,82
110148,1387,m,82.6666666667,3.8997314077,90.4244747239,74.9088586095,82
110148,1388,m,87.25,4.7761760414,96.7513356313,77.7486643687,82
110148,1389,m,85.5,6.754532934,98.9369177104,72.0630822896,82
110148,1390,m,83.25,4.7761760414,92.7513356313,73.7486643687,82
110148,1391,m,89.4,4.2719417204,97.8982529394,80.9017470606,82
110148,1392,m,72.2,4.2719417204,80.6982529394,63.7017470606,82
110148,1393,m,62.0,5.5150530464,72.9711973688,51.0288026312,82
110148,1394,m,89.25,4.7761760414,98.7513356313,79.7486643687,82
110148,1395,m,81.25,4.7761760414,90.7513356313,71.7486643687,82
110148,1396,m,76.25,4.7761760414,85.7513356313,66.7486643687,82
110148,1397,m,95.0,6.754532934,108.4369177104,81.5630822896,82
110148,1680,m,83.3333333333,5.5150530464,94.3045307021,72.3621359646,82
