measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49603,7,f,94.4008,0.5843,95.5498,93.2517,355
49603,8,f,86.4877,0.471,87.414,85.5613,355
49603,176,f,89.2448,0.6775,90.5773,87.9123,355
49603,422,f,91.68,1.6317,94.8891,88.4709,355
49603,423,f,96.4625,1.29,98.9995,93.9255,355
49603,424,f,91.9333,2.1066,96.0762,87.7904,355
49603,425,f,97,1.4896,99.9295,94.0705,355
49603,426,f,88.02,1.6317,91.2291,84.8109,355
49603,427,f,92.22,1.6317,95.4291,89.0109,355
49603,428,f,91.16,1.6317,94.3691,87.9509,355
49603,429,f,84.9,1.6317,88.1091,81.6909,355
49603,430,f,90.1,1.6317,93.3091,86.8909,355
49603,431,f,89.9,1.6317,93.1091,86.6909,355
49603,432,f,88.48,1.6317,91.6891,85.2709,355
49603,433,f,94,1.8243,97.5879,90.4121,355
49603,435,f,95.5556,1.2162,97.9475,93.1636,355
49603,439,f,81.725,1.8243,85.3129,78.1371,355
49603,442,f,88.9714,1.3791,91.6836,86.2593,355
49603,443,f,86.8571,1.3791,89.5693,84.145,355
49603,445,f,85.0667,2.1066,89.2096,80.9238,355
49603,447,f,85.88,1.6317,89.0891,82.6709,355
49603,449,f,85.18,1.6317,88.3891,81.9709,355
49603,450,f,89.6625,1.29,92.1995,87.1255,355
49603,451,f,90.8583,1.0533,92.9298,88.7869,355
49603,453,f,96.45,1.8243,100.0379,92.8621,355
49603,455,f,96.05,1.29,98.587,93.513,355
49603,456,f,99.82,1.6317,103.0291,96.6109,355
49603,457,f,90.7,1.8243,94.2879,87.1121,355
49603,459,f,91.4,1.6317,94.6091,88.1909,355
49603,460,f,90.62,1.6317,93.8291,87.4109,355
49603,550,f,94.2,1.8243,97.7879,90.6121,355
49603,552,f,90.1,1.6317,93.3091,86.8909,355
49603,553,f,99,1.3791,101.7122,96.2878,355
49603,554,f,89.58,1.6317,92.7891,86.3709,355
49603,559,f,89.2833,1.4896,92.2128,86.3539,355
49603,563,f,93.16,1.6317,96.3691,89.9509,355
49603,564,f,93.78,1.6317,96.9891,90.5709,355
49603,566,f,88.88,1.6317,92.0891,85.6709,355
49603,567,f,93.9333,1.4896,96.8628,91.0039,355
49603,568,f,87.76,1.6317,90.9691,84.5509,355
49603,571,f,95.6375,1.29,98.1745,93.1005,355
49603,573,f,90.7,1.6317,93.9091,87.4909,355
49603,575,f,90.24,1.6317,93.4491,87.0309,355
49603,576,f,89.66,1.6317,92.8691,86.4509,355
49603,577,f,93.52,1.6317,96.7291,90.3109,355
49603,579,f,90.08,1.6317,93.2891,86.8709,355
49603,580,f,93.24,1.6317,96.4491,90.0309,355
49603,581,f,93.925,1.8243,97.5129,90.3371,355
49603,585,f,96.14,1.6317,99.3491,92.9309,355
49603,586,f,86.175,1.8243,89.7629,82.5871,355
49603,589,f,91.9,1.6317,95.1091,88.6909,355
49603,592,f,95.84,1.6317,99.0491,92.6309,355
49603,594,f,90.1,1.8243,93.6879,86.5121,355
49603,597,f,96.56,1.6317,99.7691,93.3509,355
49603,601,f,96.925,1.8243,100.5129,93.3371,355
49603,602,f,100.5,1.8243,104.0879,96.9121,355
