measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61522,1602,both,9.362,0.7178,10.7894,7.9346,84
61522,1613,both,5.0218,0.8288,6.67,3.3736,84
61522,1627,both,5.849,0.658,7.1575,4.5404,84
61522,1637,both,15.134,0.658,16.4425,13.8254,84
61522,1602,f,11.8914,0.8288,13.5397,10.2432,84
61522,1613,f,5.2395,1.1721,7.5704,2.9086,84
61522,1627,f,4.7168,0.856,6.4191,3.0145,84
61522,1637,f,17.2146,0.856,18.9169,15.5123,84
61522,1602,m,6.8325,1.1721,9.1635,4.5016,84
61522,1613,m,4.8041,1.1721,7.135,2.4731,84
61522,1627,m,6.9812,0.9996,8.969,4.9934,84
61522,1637,m,13.0534,0.9996,15.0412,11.0655,84
