measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29502,7,both,2.2725,0.122,2.5195,2.0255,38
29502,50,both,3.6167,0.128,3.8757,3.3576,38
29502,59,both,3.7298,0.128,3.9889,3.4708,38
29502,840,both,4.0783,0.122,4.3253,3.8313,38
29502,7,f,4.295,0.1725,4.6443,3.9457,38
29502,50,f,3.6,0.189,3.9826,3.2174,38
29502,59,f,3.758,0.189,4.1406,3.3754,38
29502,840,f,4.4467,0.1725,4.796,4.0974,38
29502,7,m,0.25,0.1725,0.5993,0.0,38
29502,50,m,3.6333,0.1725,3.9826,3.284,38
29502,59,m,3.7017,0.1725,4.051,3.3524,38
29502,840,m,3.71,0.1725,4.0593,3.3607,38
