measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17103,3,both,0.0928,0.0031,0.099,0.0867,500
17103,5,both,0.089,0.0031,0.0952,0.0829,500
17103,6,both,0.0886,0.0031,0.0948,0.0825,500
17103,7,both,0.0739,0.0031,0.08,0.0677,500
17103,11,both,0.0881,0.003,0.0939,0.0822,500
17103,17,both,0.0814,0.0031,0.0876,0.0753,500
17103,28,both,0.0695,0.0031,0.0757,0.0634,500
17103,178,both,0.0831,0.0031,0.0893,0.077,500
17103,202,both,0.0799,0.0031,0.086,0.0737,500
17103,216,both,0.0811,0.0031,0.0873,0.075,500
17103,217,both,0.0673,0.003,0.0732,0.0614,500
17103,330,both,0.0984,0.0031,0.1045,0.0922,500
17103,334,both,0.0913,0.0031,0.0974,0.0851,500
17103,335,both,0.0866,0.0031,0.0928,0.0804,500
17103,336,both,0.0942,0.0031,0.1004,0.0881,500
17103,337,both,0.1001,0.0031,0.1062,0.0939,500
17103,338,both,0.0943,0.0031,0.1005,0.0882,500
17103,339,both,0.0998,0.0031,0.106,0.0937,500
17103,340,both,0.1018,0.0031,0.108,0.0957,500
17103,341,both,0.1037,0.0031,0.1098,0.0975,500
17103,342,both,0.0795,0.0031,0.0857,0.0734,500
17103,343,both,0.0741,0.0031,0.0802,0.0679,500
17103,344,both,0.083,0.0031,0.0891,0.0768,500
17103,345,both,0.075,0.0031,0.0812,0.0688,500
17103,346,both,0.0981,0.0031,0.1043,0.092,500
17103,347,both,0.0887,0.0031,0.0949,0.0826,500
17103,348,both,0.0836,0.0033,0.0902,0.0771,500
17103,349,both,0.0933,0.0031,0.0995,0.0871,500
17103,350,both,0.1036,0.0031,0.1098,0.0975,500
17103,351,both,0.0883,0.0031,0.0944,0.0821,500
17103,352,both,0.0861,0.0031,0.0922,0.0799,500
17103,353,both,0.0821,0.0031,0.0882,0.0759,500
17103,354,both,0.0969,0.0031,0.1031,0.0907,500
17103,355,both,0.086,0.0031,0.0921,0.0798,500
17103,356,both,0.0987,0.0031,0.1049,0.0926,500
17103,357,both,0.0944,0.0031,0.1005,0.0882,500
17103,358,both,0.0744,0.0033,0.0809,0.0678,500
17103,359,both,0.0877,0.0031,0.0939,0.0816,500
17103,360,both,0.0888,0.0033,0.0953,0.0823,500
17103,361,both,0.0798,0.0031,0.086,0.0737,500
17103,362,both,0.0776,0.0031,0.0838,0.0715,500
17103,363,both,0.0884,0.0031,0.0946,0.0823,500
17103,364,both,0.1074,0.0031,0.1135,0.1012,500
17103,365,both,0.0912,0.0031,0.0974,0.0851,500
17103,366,both,0.0957,0.0031,0.1018,0.0895,500
17103,367,both,0.0851,0.0031,0.0913,0.079,500
17103,368,both,0.0866,0.0036,0.0937,0.0795,500
17103,369,both,0.085,0.0031,0.0912,0.0789,500
17103,370,both,0.1062,0.0031,0.1124,0.1001,500
17103,371,both,0.0855,0.0031,0.0916,0.0793,500
17103,372,both,0.0772,0.0031,0.0834,0.0711,500
17103,373,both,0.0641,0.0031,0.0702,0.0579,500
17103,374,both,0.0856,0.0031,0.0917,0.0794,500
17103,375,both,0.0787,0.0031,0.0849,0.0726,500
17103,376,both,0.0745,0.0031,0.0807,0.0684,500
17103,377,both,0.0795,0.0033,0.086,0.0729,500
17103,378,both,0.0927,0.0031,0.0988,0.0865,500
17103,379,both,0.0952,0.0031,0.1014,0.0891,500
17103,380,both,0.0986,0.0031,0.1047,0.0924,500
17103,381,both,0.1009,0.0031,0.1071,0.0948,500
17103,382,both,0.0875,0.0031,0.0937,0.0813,500
17103,383,both,0.1137,0.0031,0.1199,0.1076,500
17103,384,both,0.085,0.0031,0.0912,0.0788,500
17103,3,f,0.1012,0.0044,0.1099,0.0925,500
17103,5,f,0.0907,0.0044,0.0994,0.082,500
17103,6,f,0.0956,0.0044,0.1043,0.0869,500
17103,7,f,0.0817,0.0044,0.0904,0.073,500
17103,11,f,0.0976,0.004,0.1055,0.0896,500
17103,17,f,0.0811,0.0044,0.0898,0.0724,500
17103,28,f,0.072,0.0044,0.0807,0.0633,500
17103,178,f,0.0827,0.0044,0.0914,0.074,500
17103,202,f,0.0902,0.0044,0.0989,0.0815,500
17103,216,f,0.0823,0.0044,0.091,0.0736,500
17103,217,f,0.0754,0.004,0.0833,0.0675,500
17103,330,f,0.1006,0.0044,0.1093,0.0919,500
17103,334,f,0.1023,0.0044,0.111,0.0936,500
17103,335,f,0.0955,0.0044,0.1042,0.0868,500
17103,336,f,0.0926,0.0044,0.1013,0.0839,500
17103,337,f,0.1111,0.0044,0.1198,0.1024,500
17103,338,f,0.0955,0.0044,0.1042,0.0868,500
17103,339,f,0.1148,0.0044,0.1235,0.1061,500
17103,340,f,0.1102,0.0044,0.1189,0.1015,500
17103,341,f,0.1133,0.0044,0.122,0.1046,500
17103,342,f,0.0918,0.0044,0.1005,0.0831,500
17103,343,f,0.0759,0.0044,0.0846,0.0672,500
17103,344,f,0.0913,0.0044,0.1,0.0826,500
17103,345,f,0.081,0.0044,0.0897,0.0723,500
17103,346,f,0.116,0.0044,0.1247,0.1073,500
17103,347,f,0.098,0.0044,0.1067,0.0893,500
17103,348,f,0.0928,0.005,0.1026,0.0831,500
17103,349,f,0.1073,0.0044,0.116,0.0986,500
17103,350,f,0.1196,0.0044,0.1283,0.1109,500
17103,351,f,0.0946,0.0044,0.1033,0.0859,500
17103,352,f,0.0912,0.0044,0.0999,0.0825,500
17103,353,f,0.0918,0.0044,0.1005,0.0831,500
17103,354,f,0.1,0.0044,0.1087,0.0913,500
17103,355,f,0.1014,0.0044,0.1101,0.0927,500
17103,356,f,0.1064,0.0044,0.1151,0.0977,500
17103,357,f,0.104,0.0044,0.1127,0.0953,500
17103,358,f,0.0743,0.0044,0.083,0.0656,500
17103,359,f,0.0969,0.0044,0.1056,0.0882,500
17103,360,f,0.097,0.005,0.1067,0.0872,500
17103,361,f,0.0911,0.0044,0.0998,0.0824,500
17103,362,f,0.0769,0.0044,0.0856,0.0682,500
17103,363,f,0.0884,0.0044,0.0971,0.0797,500
17103,364,f,0.1164,0.0044,0.1251,0.1077,500
17103,365,f,0.1025,0.0044,0.1112,0.0938,500
17103,366,f,0.109,0.0044,0.1177,0.1003,500
17103,367,f,0.0917,0.0044,0.1004,0.083,500
17103,368,f,0.0968,0.0057,0.108,0.0855,500
17103,369,f,0.0948,0.0044,0.1035,0.0861,500
17103,370,f,0.1086,0.0044,0.1173,0.0999,500
17103,371,f,0.0921,0.0044,0.1008,0.0834,500
17103,372,f,0.0816,0.0044,0.0903,0.0729,500
17103,373,f,0.0734,0.0044,0.0821,0.0647,500
17103,374,f,0.0879,0.0044,0.0966,0.0792,500
17103,375,f,0.0773,0.0044,0.086,0.0686,500
17103,376,f,0.0855,0.0044,0.0942,0.0768,500
17103,377,f,0.0829,0.0044,0.0916,0.0742,500
17103,378,f,0.0897,0.0044,0.0984,0.081,500
17103,379,f,0.0984,0.0044,0.1071,0.0897,500
17103,380,f,0.1029,0.0044,0.1116,0.0942,500
17103,381,f,0.1055,0.0044,0.1142,0.0968,500
17103,382,f,0.0995,0.0044,0.1082,0.0908,500
17103,383,f,0.1222,0.0044,0.1309,0.1135,500
17103,384,f,0.0831,0.0044,0.0918,0.0744,500
17103,3,m,0.0845,0.0044,0.0932,0.0758,500
17103,5,m,0.0873,0.0044,0.096,0.0786,500
17103,6,m,0.0816,0.0044,0.0903,0.0729,500
17103,7,m,0.066,0.0044,0.0747,0.0573,500
17103,11,m,0.0785,0.0044,0.0872,0.0698,500
17103,17,m,0.0818,0.0044,0.0905,0.0731,500
17103,28,m,0.0671,0.0044,0.0758,0.0584,500
17103,178,m,0.0836,0.0044,0.0923,0.0749,500
17103,202,m,0.0695,0.0044,0.0782,0.0608,500
17103,216,m,0.08,0.0044,0.0887,0.0713,500
17103,217,m,0.0593,0.0044,0.068,0.0506,500
17103,330,m,0.0961,0.0044,0.1048,0.0874,500
17103,334,m,0.0803,0.0044,0.089,0.0716,500
17103,335,m,0.0777,0.0044,0.0864,0.069,500
17103,336,m,0.0959,0.0044,0.1046,0.0872,500
17103,337,m,0.0891,0.0044,0.0978,0.0804,500
17103,338,m,0.0932,0.0044,0.1019,0.0845,500
17103,339,m,0.0848,0.0044,0.0935,0.0761,500
17103,340,m,0.0935,0.0044,0.1022,0.0848,500
17103,341,m,0.094,0.0044,0.1027,0.0853,500
17103,342,m,0.0672,0.0044,0.0759,0.0585,500
17103,343,m,0.0722,0.0044,0.0809,0.0635,500
17103,344,m,0.0747,0.0044,0.0834,0.066,500
17103,345,m,0.069,0.0044,0.0777,0.0603,500
17103,346,m,0.0803,0.0044,0.089,0.0716,500
17103,347,m,0.0794,0.0044,0.0881,0.0707,500
17103,348,m,0.0744,0.0044,0.0831,0.0657,500
17103,349,m,0.0793,0.0044,0.088,0.0706,500
17103,350,m,0.0877,0.0044,0.0964,0.079,500
17103,351,m,0.082,0.0044,0.0907,0.0733,500
17103,352,m,0.081,0.0044,0.0897,0.0723,500
17103,353,m,0.0723,0.0044,0.081,0.0636,500
17103,354,m,0.0938,0.0044,0.1025,0.0851,500
17103,355,m,0.0705,0.0044,0.0792,0.0618,500
17103,356,m,0.091,0.0044,0.0997,0.0823,500
17103,357,m,0.0847,0.0044,0.0934,0.076,500
17103,358,m,0.0744,0.005,0.0841,0.0647,500
17103,359,m,0.0785,0.0044,0.0872,0.0698,500
17103,360,m,0.0806,0.0044,0.0893,0.0719,500
17103,361,m,0.0685,0.0044,0.0772,0.0598,500
17103,362,m,0.0783,0.0044,0.087,0.0696,500
17103,363,m,0.0885,0.0044,0.0972,0.0798,500
17103,364,m,0.0983,0.0044,0.107,0.0896,500
17103,365,m,0.08,0.0044,0.0887,0.0713,500
17103,366,m,0.0823,0.0044,0.091,0.0736,500
17103,367,m,0.0786,0.0044,0.0873,0.0699,500
17103,368,m,0.0765,0.0044,0.0852,0.0678,500
17103,369,m,0.0753,0.0044,0.084,0.0666,500
17103,370,m,0.1038,0.0044,0.1125,0.0951,500
17103,371,m,0.0788,0.0044,0.0875,0.0701,500
17103,372,m,0.0729,0.0044,0.0816,0.0642,500
17103,373,m,0.0547,0.0044,0.0634,0.046,500
17103,374,m,0.0833,0.0044,0.092,0.0746,500
17103,375,m,0.0801,0.0044,0.0888,0.0714,500
17103,376,m,0.0635,0.0044,0.0722,0.0548,500
17103,377,m,0.076,0.005,0.0858,0.0663,500
17103,378,m,0.0956,0.0044,0.1043,0.0869,500
17103,379,m,0.092,0.0044,0.1007,0.0833,500
17103,380,m,0.0942,0.0044,0.1029,0.0855,500
17103,381,m,0.0963,0.0044,0.105,0.0876,500
17103,382,m,0.0755,0.0044,0.0842,0.0668,500
17103,383,m,0.1053,0.0044,0.114,0.0966,500
17103,384,m,0.0869,0.0044,0.0956,0.0782,500
