measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41814,7,both,3.8232,0.0981,4.0162,3.6302,333
41814,101,both,3.616,0.0921,3.7972,3.4347,333
41814,749,both,3.8812,0.0948,4.0677,3.6948,333
41814,751,both,4.0687,0.0948,4.2552,3.8823,333
41814,752,both,3.8393,0.1188,4.0731,3.6055,333
41814,753,both,4.325,0.0948,4.5115,4.1385,333
41814,755,both,3.9,0.0894,4.0758,3.7242,333
41814,756,both,3.6063,0.0948,3.7927,3.4198,333
41814,757,both,3.8833,0.0979,4.0759,3.6907,333
41814,758,both,3.5,0.0948,3.6865,3.3135,333
41814,759,both,3.5,0.0948,3.6865,3.3135,333
41814,760,both,3.9375,0.0948,4.124,3.751,333
41814,761,both,3.6375,0.0948,3.824,3.451,333
41814,762,both,3.825,0.0948,4.0115,3.6385,333
41814,763,both,4.6063,0.0948,4.7927,4.4198,333
41814,764,both,4.145,0.1148,4.3708,3.9192,333
41814,765,both,4.2313,0.0948,4.4177,4.0448,333
41814,766,both,4.1208,0.0774,4.2731,3.9686,333
41814,767,both,3.725,0.0848,3.8918,3.5582,333
41814,768,both,3.8475,0.0899,4.0244,3.6706,333
41814,772,both,3.5188,0.0948,3.7052,3.3323,333
41814,773,both,3.7236,0.0828,3.8866,3.5607,333
41814,774,both,3.8562,0.0948,4.0427,3.6698,333
41814,7,f,3.7714,0.1433,4.0534,3.4895,333
41814,101,f,3.6875,0.1341,3.9512,3.4238,333
41814,749,f,3.9625,0.1341,4.2262,3.6988,333
41814,751,f,3.9,0.1341,4.1637,3.6363,333
41814,752,f,3.95,0.1896,4.323,3.577,333
41814,753,f,4.425,0.1341,4.6887,4.1613,333
41814,755,f,3.9,0.1264,4.1486,3.6514,333
41814,756,f,3.6625,0.1341,3.9262,3.3988,333
41814,757,f,3.7,0.1199,3.9359,3.4641,333
41814,758,f,3.425,0.1341,3.6887,3.1613,333
41814,759,f,3.6125,0.1341,3.8762,3.3488,333
41814,760,f,4.2625,0.1341,4.5262,3.9988,333
41814,761,f,3.8625,0.1341,4.1262,3.5988,333
41814,762,f,3.85,0.1341,4.1137,3.5863,333
41814,763,f,4.6125,0.1341,4.8762,4.3488,333
41814,764,f,4.34,0.1696,4.6736,4.0064,333
41814,765,f,4.3125,0.1341,4.5762,4.0488,333
41814,766,f,4.1417,0.1095,4.357,3.9263,333
41814,767,f,3.77,0.1199,4.0059,3.5341,333
41814,768,f,3.97,0.1199,4.2059,3.7341,333
41814,772,f,3.4875,0.1341,3.7512,3.2238,333
41814,773,f,3.8273,0.1143,4.0522,3.6024,333
41814,774,f,3.8875,0.1341,4.1512,3.6238,333
41814,7,m,3.875,0.1341,4.1387,3.6113,333
41814,101,m,3.5444,0.1264,3.7931,3.2958,333
41814,749,m,3.8,0.1341,4.0637,3.5363,333
41814,751,m,4.2375,0.1341,4.5012,3.9738,333
41814,752,m,3.7286,0.1433,4.0105,3.4466,333
41814,753,m,4.225,0.1341,4.4887,3.9613,333
41814,755,m,3.9,0.1264,4.1486,3.6514,333
41814,756,m,3.55,0.1341,3.8137,3.2863,333
41814,757,m,4.0667,0.1548,4.3712,3.7621,333
41814,758,m,3.575,0.1341,3.8387,3.3113,333
41814,759,m,3.3875,0.1341,3.6512,3.1238,333
41814,760,m,3.6125,0.1341,3.8762,3.3488,333
41814,761,m,3.4125,0.1341,3.6762,3.1488,333
41814,762,m,3.8,0.1341,4.0637,3.5363,333
41814,763,m,4.6,0.1341,4.8637,4.3363,333
41814,764,m,3.95,0.1548,4.2545,3.6455,333
41814,765,m,4.15,0.1341,4.4137,3.8863,333
41814,766,m,4.1,0.1095,4.3153,3.8847,333
41814,767,m,3.68,0.1199,3.9159,3.4441,333
41814,768,m,3.725,0.1341,3.9887,3.4613,333
41814,772,m,3.55,0.1341,3.8137,3.2863,333
41814,773,m,3.62,0.1199,3.8559,3.3841,333
41814,774,m,3.825,0.1341,4.0887,3.5613,333
