measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52441,1,m,100,11.2297,122.274,77.726,102
52441,3,m,100,11.2297,122.274,77.726,102
52441,4,m,100.0025,11.2297,122.2765,77.7285,102
52441,6,m,100,11.2297,122.274,77.726,102
52441,7,m,100,11.2297,122.274,77.726,102
52441,8,m,100,11.2297,122.274,77.726,102
52441,9,m,100,11.2297,122.274,77.726,102
52441,10,m,100.0025,11.2297,122.2765,77.7285,102
52441,11,m,99.9975,11.2297,122.2715,77.7235,102
52441,12,m,100.0025,11.2297,122.2765,77.7285,102
52441,13,m,99.9975,11.2297,122.2715,77.7235,102
52441,14,m,99.9975,11.2297,122.2715,77.7235,102
52441,15,m,99.9975,11.2297,122.2715,77.7235,102
52441,16,m,100,11.2297,122.274,77.726,102
52441,17,m,100,11.2297,122.274,77.726,102
52441,18,m,100,11.2297,122.274,77.726,102
52441,20,m,100,11.2297,122.274,77.726,102
52441,26,m,100,11.2297,122.274,77.726,102
52441,28,m,100,15.8811,131.5002,68.4998,102
52441,29,m,99.9975,11.2297,122.2715,77.7235,102
52441,30,m,100.0025,11.2297,122.2765,77.7285,102
52441,31,m,100.0025,11.2297,122.2765,77.7285,102
52441,32,m,100,11.2297,122.274,77.726,102
52441,34,m,100,11.2297,122.274,77.726,102
52441,35,m,99.9975,11.2297,122.2715,77.7235,102
52441,36,m,100,11.2297,122.274,77.726,102
52441,41,m,100.0025,11.2297,122.2765,77.7285,102
52441,42,m,100,12.9669,125.7198,74.2802,102
52441,43,m,100,11.2297,122.274,77.726,102
52441,47,m,100.0025,11.2297,122.2765,77.7285,102
52441,50,m,100,11.2297,122.274,77.726,102
52441,78,m,100,11.2297,122.274,77.726,102
52441,101,m,99.9975,11.2297,122.2715,77.7235,102
52441,122,m,100,11.2297,122.274,77.726,102
52441,217,m,100.0025,11.2297,122.2765,77.7285,102
