measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24431,1,both,2.575,0.0695,2.7119,2.4381,253
24431,3,both,2.8667,0.0927,3.0492,2.6841,253
24431,4,both,2.4594,0.0492,2.5562,2.3626,253
24431,6,both,2.1563,0.0768,2.3076,2.0049,253
24431,7,both,2.8643,0.0783,3.0185,2.71,253
24431,8,both,2.7563,0.0514,2.8576,2.6549,253
24431,9,both,2.8277,0.0503,2.9268,2.7286,253
24431,10,both,2.8688,0.0613,2.9895,2.748,253
24431,24,both,3.0833,0.0733,3.2276,2.939,253
24431,26,both,2.8625,0.0695,2.9994,2.7256,253
24431,31,both,2.4214,0.0587,2.5371,2.3057,253
24431,34,both,2.8295,0.0587,2.9452,2.7138,253
24431,35,both,2.6024,0.0632,2.7268,2.478,253
24431,37,both,2.6554,0.0587,2.7711,2.5397,253
24431,38,both,3.2,0.0655,3.3291,3.0709,253
24431,40,both,2.3143,0.0607,2.4338,2.1948,253
24431,42,both,2.325,0.0983,2.5186,2.1314,253
24431,50,both,2.7375,0.0568,2.8493,2.6257,253
24431,55,both,2.7438,0.0568,2.8555,2.632,253
24431,92,both,2.1688,0.0695,2.3056,2.0319,253
24431,101,both,2.5571,0.0587,2.6728,2.4414,253
24431,1,f,2.7,0.1135,2.9235,2.4765,253
24431,3,f,3.1,0.1605,3.4161,2.7839,253
24431,4,f,2.5063,0.0568,2.618,2.3945,253
24431,6,f,2.2125,0.0803,2.3706,2.0544,253
24431,7,f,2.8286,0.0858,2.9976,2.6596,253
24431,8,f,3,0.0858,3.169,2.831,253
24431,9,f,2.6929,0.0607,2.8123,2.5734,253
24431,10,f,2.7875,0.0803,2.9456,2.6294,253
24431,24,f,3.1,0.1135,3.3235,2.8765,253
24431,26,f,3.35,0.1135,3.5735,3.1265,253
24431,31,f,2.7,0.0803,2.8581,2.5419,253
24431,34,f,2.6714,0.0858,2.8404,2.5024,253
24431,35,f,2.8333,0.0927,3.0159,2.6508,253
24431,37,f,2.4857,0.0858,2.6547,2.3167,253
24431,38,f,3.4,0.0927,3.5825,3.2175,253
24431,40,f,2.3143,0.0858,2.4833,2.1453,253
24431,42,f,2.45,0.1605,2.7661,2.1339,253
24431,50,f,3.05,0.0803,3.2081,2.8919,253
24431,55,f,3.225,0.0803,3.3831,3.0669,253
24431,92,f,2.1625,0.0803,2.3206,2.0044,253
24431,101,f,2.4,0.0803,2.5581,2.2419,253
24431,1,m,2.45,0.0803,2.6081,2.2919,253
24431,3,m,2.6333,0.0927,2.8159,2.4508,253
24431,4,m,2.4125,0.0803,2.5706,2.2544,253
24431,6,m,2.1,0.1311,2.3581,1.8419,253
24431,7,m,2.9,0.1311,3.1581,2.6419,253
24431,8,m,2.5125,0.0568,2.6243,2.4007,253
24431,9,m,2.9625,0.0803,3.1206,2.8044,253
24431,10,m,2.95,0.0927,3.1325,2.7675,253
24431,24,m,3.0667,0.0927,3.2492,2.8841,253
24431,26,m,2.375,0.0803,2.5331,2.2169,253
24431,31,m,2.1429,0.0858,2.3118,1.9739,253
24431,34,m,2.9875,0.0803,3.1456,2.8294,253
24431,35,m,2.3714,0.0858,2.5404,2.2024,253
24431,37,m,2.825,0.0803,2.9831,2.6669,253
24431,38,m,3,0.0927,3.1825,2.8175,253
24431,40,m,2.3143,0.0858,2.4833,2.1453,253
24431,42,m,2.2,0.1135,2.4235,1.9765,253
24431,50,m,2.425,0.0803,2.5831,2.2669,253
24431,55,m,2.2625,0.0803,2.4206,2.1044,253
24431,92,m,2.175,0.1135,2.3985,1.9515,253
24431,101,m,2.7143,0.0858,2.8833,2.5453,253
