measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35101,1,both,93.775,5.1507,103.9,83.65,412
35101,3,both,48.4812,5.1507,58.6063,38.3562,412
35101,4,both,65.05,5.1507,75.175,54.925,412
35101,5,both,96.825,4.607,105.8811,87.7689,412
35101,6,both,53.5312,5.1507,63.6563,43.4062,412
35101,7,both,78.5637,4.8294,88.0571,69.0704,412
35101,8,both,63.7975,4.8864,73.4029,54.1921,412
35101,9,both,60.2491,5.3315,70.7295,49.7687,412
35101,10,both,44.5125,5.1507,54.6375,34.3875,412
35101,12,both,41.5528,5.0056,51.3925,31.713,412
35101,13,both,42.5937,5.1507,52.7188,32.4687,412
35101,14,both,55.3563,5.1507,65.4813,45.2312,412
35101,15,both,55.9625,5.1507,66.0875,45.8375,412
35101,16,both,55.8625,5.1507,65.9875,45.7375,412
35101,17,both,42.6687,5.1507,52.7938,32.5437,412
35101,18,both,69.2479,5.5634,80.1842,58.3116,412
35101,24,both,72.0259,5.3315,82.5063,61.5455,412
35101,25,both,73.4757,5.0056,83.3154,63.6359,412
35101,26,both,59.4562,5.1507,69.5813,49.3312,412
35101,30,both,55.4814,6.0319,67.3386,43.6242,412
35101,31,both,65.8,5.1507,75.925,55.675,412
35101,32,both,73.8333,5.5634,84.7696,62.8971,412
35101,34,both,68.4,5.1507,78.525,58.275,412
35101,35,both,63.7955,4.7867,73.2048,54.3861,412
35101,36,both,44.4562,5.1507,54.5813,34.3312,412
35101,37,both,67.6312,5.1507,77.7563,57.5062,412
35101,38,both,80.1848,5.3315,90.6652,69.7044,412
35101,50,both,79.6937,5.1507,89.8188,69.5687,412
35101,65,both,46.885,4.8864,56.4904,37.2796,412
35101,1,f,85.05,7.2843,99.3689,70.7311,412
35101,3,f,46.7875,7.2843,61.1064,32.4686,412
35101,4,f,62.5375,7.2843,76.8564,48.2186,412
35101,5,f,98.3,6.5152,111.1072,85.4928,412
35101,6,f,57.5875,7.2843,71.9064,43.2686,412
35101,7,f,70.8429,7.7872,86.1504,55.5353,412
35101,8,f,58.825,7.2843,73.1439,44.5061,412
35101,9,f,49.1125,7.2843,63.4314,34.7936,412
35101,10,f,34.975,7.2843,49.2939,20.6561,412
35101,12,f,39.05,7.2843,53.3689,24.7311,412
35101,13,f,43.325,7.2843,57.6439,29.0061,412
35101,14,f,53.6375,7.2843,67.9564,39.3186,412
35101,15,f,59.4125,7.2843,73.7314,45.0936,412
35101,16,f,49.55,7.2843,63.8689,35.2311,412
35101,17,f,45.6875,7.2843,60.0064,31.3686,412
35101,18,f,74.9625,7.2843,89.2814,60.6436,412
35101,24,f,74.2143,7.7872,89.5219,58.9067,412
35101,25,f,76.8625,7.2843,91.1814,62.5436,412
35101,26,f,61.4625,7.2843,75.7814,47.1436,412
35101,30,f,51.8429,7.7872,67.1504,36.5353,412
35101,31,f,58.2625,7.2843,72.5814,43.9436,412
35101,32,f,78.1167,8.4111,94.6508,61.5826,412
35101,34,f,54.425,7.2843,68.7439,40.1061,412
35101,35,f,64.6909,6.212,76.9021,52.4797,412
35101,36,f,46.25,7.2843,60.5689,31.9311,412
35101,37,f,65.7875,7.2843,80.1064,51.4686,412
35101,38,f,77.8125,7.2843,92.1314,63.4936,412
35101,50,f,74.675,7.2843,88.9939,60.3561,412
35101,65,f,46.47,6.5152,59.2772,33.6628,412
35101,1,m,102.5,7.2843,116.8189,88.1811,412
35101,3,m,50.175,7.2843,64.4939,35.8561,412
35101,4,m,67.5625,7.2843,81.8814,53.2436,412
35101,5,m,95.35,6.5152,108.1572,82.5428,412
35101,6,m,49.475,7.2843,63.7939,35.1561,412
35101,7,m,86.2846,5.7142,97.5173,75.0519,412
35101,8,m,68.77,6.5152,81.5772,55.9628,412
35101,9,m,71.3857,7.7872,86.6933,56.0781,412
35101,10,m,54.05,7.2843,68.3689,39.7311,412
35101,12,m,44.0556,6.8677,57.5556,30.5555,412
35101,13,m,41.8625,7.2843,56.1814,27.5436,412
35101,14,m,57.075,7.2843,71.3939,42.7561,412
35101,15,m,52.5125,7.2843,66.8314,38.1936,412
35101,16,m,62.175,7.2843,76.4939,47.8561,412
35101,17,m,39.65,7.2843,53.9689,25.3311,412
35101,18,m,63.5333,8.4111,80.0674,46.9992,412
35101,24,m,69.8375,7.2843,84.1564,55.5186,412
35101,25,m,70.0889,6.8677,83.5889,56.5889,412
35101,26,m,57.45,7.2843,71.7689,43.1311,412
35101,30,m,59.12,9.2139,77.2322,41.0078,412
35101,31,m,73.3375,7.2843,87.6564,59.0186,412
35101,32,m,69.55,7.2843,83.8689,55.2311,412
35101,34,m,82.375,7.2843,96.6939,68.0561,412
35101,35,m,62.9,7.2843,77.2189,48.5811,412
35101,36,m,42.6625,7.2843,56.9814,28.3436,412
35101,37,m,69.475,7.2843,83.7939,55.1561,412
35101,38,m,82.5571,7.7872,97.8647,67.2496,412
35101,50,m,84.7125,7.2843,99.0314,70.3936,412
35101,65,m,47.3,7.2843,61.6189,32.9811,412
