measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50154,4,m,204534.9,168168.9485,546295.3221,0.0,34
50154,5,m,447497.4667,137309.3714,726543.6828,168451.2505,34
50154,6,m,235191.75,168168.9485,576952.1721,0.0,34
50154,7,m,637555.58,106359.3818,853703.8496,421407.3104,34
50154,8,m,90089.225,118913.4038,331750.337,0.0,34
50154,238,m,404315.6,168168.9485,746076.0221,62555.1779,34
50154,240,m,91966.4,168168.9485,433726.8221,0.0,34
50154,250,m,298142,168168.9485,639902.4221,0.0,34
50154,400,m,247514.1,137309.3714,526560.3162,0.0,34
50154,402,m,157061.5,168168.9485,498821.9221,0.0,34
50154,403,m,178876.35,168168.9485,520636.7721,0.0,34
50154,404,m,763510.6333,137309.3714,1042556.8495,484464.4172,34
50154,405,m,274676.35,168168.9485,616436.7721,0.0,34
50154,407,m,369142.4333,137309.3714,648188.6495,90096.2172,34
50154,408,m,173584.15,168168.9485,515344.5721,0.0,34
50154,409,m,384544.3333,137309.3714,663590.5495,105498.1172,34
50154,410,m,165902.8,137309.3714,444949.0162,0.0,34
50154,413,m,435417.0667,137309.3714,714463.2828,156370.8505,34
50154,414,m,158081.5,168168.9485,499841.9221,0.0,34
50154,430,m,183274.5,168168.9485,525034.9221,0.0,34
50154,439,m,145139.7,168168.9485,486900.1221,0.0,34
50154,477,m,201207.7,168168.9485,542968.1221,0.0,34
