measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23917,5,both,2.7933,0.0459,2.8837,2.7028,188
23917,7,both,3.0575,0.0413,3.1389,2.9761,188
23917,59,both,2.8641,0.0447,2.9522,2.776,188
23917,840,both,2.7971,0.0428,2.8815,2.7126,188
23917,841,both,3.201,0.0722,3.3433,3.0587,188
23917,843,both,3.3805,0.0623,3.5035,3.2575,188
23917,5,f,2.8444,0.0657,2.9741,2.7148,188
23917,7,f,2.9898,0.0608,3.1098,2.8698,188
23917,59,f,2.9632,0.064,3.0893,2.837,188
23917,840,f,2.8783,0.0569,2.9906,2.7661,188
23917,841,f,3.0757,0.1054,3.2836,2.8678,188
23917,843,f,3.593,0.0882,3.7669,3.4191,188
23917,5,m,2.7421,0.064,2.8683,2.6159,188
23917,7,m,3.1252,0.0558,3.2352,3.0152,188
23917,59,m,2.765,0.0623,2.888,2.642,188
23917,840,m,2.7158,0.064,2.842,2.5896,188
23917,841,m,3.3263,0.0986,3.5207,3.1318,188
23917,843,m,3.168,0.0882,3.3419,2.9941,188
