measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19114,1,both,1.1857,0.0588,1.3015,1.0698,204
19114,2,both,0.8067,0.0686,0.9419,0.6714,204
19114,3,both,1.5458,0.056,1.6563,1.4354,204
19114,4,both,1.3,0.056,1.4105,1.1895,204
19114,6,both,1.1175,0.056,1.228,1.007,204
19114,7,both,1.3896,0.0485,1.4852,1.2939,204
19114,8,both,1.1083,0.0485,1.204,1.0127,204
19114,9,both,1.0223,0.0588,1.1382,0.9065,204
19114,11,both,1.1508,0.056,1.2613,1.0404,204
19114,12,both,1.0167,0.056,1.1271,0.9062,204
19114,13,both,1.215,0.056,1.3255,1.1045,204
19114,14,both,1.3725,0.056,1.483,1.262,204
19114,15,both,1.0792,0.056,1.1896,0.9687,204
19114,17,both,1.1875,0.0626,1.311,1.064,204
19114,28,both,1.1533,0.0626,1.2768,1.0298,204
19114,31,both,1.0717,0.056,1.1821,0.9612,204
19114,37,both,1.325,0.056,1.4355,1.2145,204
19114,39,both,1.1287,0.0709,1.2684,0.989,204
19114,40,both,0.84,0.0741,0.9861,0.6939,204
19114,41,both,1.1475,0.0594,1.2647,1.0303,204
19114,50,both,1.4058,0.056,1.5163,1.2954,204
19114,1,f,1.1733,0.0792,1.3295,1.0171,204
19114,2,f,0.8033,0.0792,0.9595,0.6471,204
19114,3,f,1.5117,0.0792,1.6679,1.3555,204
19114,4,f,1.1467,0.0792,1.3029,0.9905,204
19114,6,f,1.13,0.0792,1.2862,0.9738,204
19114,7,f,1.3875,0.056,1.498,1.277,204
19114,8,f,0.9917,0.056,1.1021,0.8812,204
19114,9,f,1.108,0.0868,1.2791,0.9369,204
19114,11,f,1.0917,0.0792,1.2479,0.9355,204
19114,12,f,0.9333,0.0792,1.0895,0.7771,204
19114,13,f,1.1417,0.0792,1.2979,0.9855,204
19114,14,f,1.2033,0.0792,1.3595,1.0471,204
19114,15,f,0.8083,0.0792,0.9645,0.6521,204
19114,17,f,1.025,0.0792,1.1812,0.8688,204
19114,28,f,0.98,0.097,1.1713,0.7887,204
19114,31,f,1.1483,0.0792,1.3045,0.9921,204
19114,37,f,1.2333,0.0792,1.3895,1.0771,204
19114,39,f,0.934,0.0868,1.1051,0.7629,204
19114,40,f,0.56,0.097,0.7513,0.3687,204
19114,41,f,1.0575,0.0686,1.1928,0.9222,204
19114,50,f,1.405,0.0792,1.5612,1.2488,204
19114,1,m,1.198,0.0868,1.3691,1.0269,204
19114,2,m,0.81,0.112,1.0309,0.5891,204
19114,3,m,1.58,0.0792,1.7362,1.4238,204
19114,4,m,1.4533,0.0792,1.6095,1.2971,204
19114,6,m,1.105,0.0792,1.2612,0.9488,204
19114,7,m,1.3917,0.0792,1.5479,1.2355,204
19114,8,m,1.225,0.0792,1.3812,1.0688,204
19114,9,m,0.9367,0.0792,1.0929,0.7805,204
19114,11,m,1.21,0.0792,1.3662,1.0538,204
19114,12,m,1.1,0.0792,1.2562,0.9438,204
19114,13,m,1.2883,0.0792,1.4445,1.1321,204
19114,14,m,1.5417,0.0792,1.6979,1.3855,204
19114,15,m,1.35,0.0792,1.5062,1.1938,204
19114,17,m,1.35,0.097,1.5413,1.1587,204
19114,28,m,1.3267,0.0792,1.4829,1.1705,204
19114,31,m,0.995,0.0792,1.1512,0.8388,204
19114,37,m,1.4167,0.0792,1.5729,1.2605,204
19114,39,m,1.3233,0.112,1.5442,1.1024,204
19114,40,m,1.12,0.112,1.3409,0.8991,204
19114,41,m,1.2375,0.097,1.4288,1.0462,204
19114,50,m,1.4067,0.0792,1.5629,1.2505,204
