measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17801,844,both,3.7988888889,0.1601684519,4.114378133,3.4833996447,244
17801,845,both,4.6707070707,0.1632588033,4.9922834851,4.3491306563,244
17801,846,both,4.1243055556,0.1764970377,4.4719577703,3.7766533408,244
17801,847,both,4.4602083333,0.1764970377,4.8078605481,4.1125561186,244
17801,848,both,4.4802678571,0.1879883016,4.850554805,4.1099809093,244
17801,849,both,3.5843055556,0.1601684519,3.8997947997,3.2688163114,244
17801,850,both,4.2363311688,0.1463486943,4.5245991668,3.9480631709,244
17801,851,both,4.1808333333,0.2568409162,4.6867416165,3.6749250501,244
17801,852,both,4.977875,0.1722941244,5.3172485935,4.6385014065,244
17801,853,both,4.498125,0.1722941244,4.8374985935,4.1587514065,244
17801,855,both,3.7622857143,0.1790006669,4.1148694124,3.4097020161,244
17801,856,both,3.560625,0.1816139535,3.9183561777,3.2028938223,244
17801,857,both,3.733,0.2652641576,4.2554998282,3.2105001718,244
17801,858,both,3.7675252525,0.1632588033,4.0891016669,3.4459488381,244
17801,859,both,4.353625,0.1722941244,4.6929985935,4.0142514065,244
17801,860,both,4.785625,0.1816139535,5.1433561777,4.4278938223,244
17801,844,f,3.8677777778,0.242151938,4.3447526814,3.3908028742,244
17801,845,f,4.5077777778,0.242151938,4.9847526814,4.0308028742,244
17801,846,f,4.2011111111,0.242151938,4.6780860147,3.7241362075,244
17801,847,f,4.52375,0.2568409162,5.0296582832,4.0178417168,244
17801,848,f,4.11625,0.2568409162,4.6221582832,3.6103417168,244
17801,849,f,3.6575,0.2097097299,4.0705723835,3.2444276165,244
17801,850,f,4.2590909091,0.2190346693,4.6905309427,3.8276508755,244
17801,851,f,3.8333333333,0.4194194598,4.6594781003,3.0071885663,244
17801,852,f,5.11875,0.2568409162,5.6246582832,4.6128417168,244
17801,853,f,4.34125,0.2568409162,4.8471582832,3.8353417168,244
17801,855,f,3.816,0.2297254992,4.2684981247,3.3635018753,244
17801,856,f,3.43,0.2568409162,3.9359082832,2.9240917168,244
17801,857,f,4.026,0.3248809166,4.6659289848,3.3860710152,244
17801,858,f,3.8177777778,0.242151938,4.2947526814,3.3408028742,244
17801,859,f,4.256,0.2297254992,4.7084981247,3.8035018753,244
17801,860,f,4.67625,0.2568409162,5.1821582832,4.1703417168,244
17801,844,m,3.73,0.2097097299,4.1430723835,3.3169276165,244
17801,845,m,4.8336363636,0.2190346693,5.2650763972,4.4021963301,244
17801,846,m,4.0475,0.2568409162,4.5534082832,3.5415917168,244
17801,847,m,4.3966666667,0.242151938,4.8736415703,3.919691763,244
17801,848,m,4.8442857143,0.2745744889,5.3851244185,4.30344701,244
17801,849,m,3.5111111111,0.242151938,3.9880860147,3.0341362075,244
17801,850,m,4.2135714286,0.1941534831,4.5960021439,3.8311407133,244
17801,851,m,4.5283333333,0.2965743442,5.1125059003,3.9441607663,244
17801,852,m,4.837,0.2297254992,5.2894981247,4.3845018753,244
17801,853,m,4.655,0.2297254992,5.1074981247,4.2025018753,244
17801,855,m,3.7085714286,0.2745744889,4.2494101328,3.1677327243,244
17801,856,m,3.69125,0.2568409162,4.1971582832,3.1853417168,244
17801,857,m,3.44,0.4194194598,4.266144767,2.613855233,244
17801,858,m,3.7172727273,0.2190346693,4.1487127608,3.2858326937,244
17801,859,m,4.45125,0.2568409162,4.9571582832,3.9453417168,244
17801,860,m,4.895,0.2568409162,5.4009082832,4.3890917168,244
