measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110286,4,both,32.4285714286,77.0809990522,184.0287827503,-119.1716398931,350
110286,7,both,18.1818181818,61.4893656025,139.1169504972,-102.7533141335,350
110286,13,both,37.0555555556,76.0028900257,186.5353797745,-112.4242686634,350
110286,42,both,32.3333333333,105.3126936372,239.4586535363,-174.7919868697,350
110286,70,both,131.0338960198,17.4978380353,165.4480314934,96.6197605463,350
110286,122,both,10.2,64.4905907123,137.037836827,-116.637836827,350
110286,217,both,19.0,83.2569946053,182.7469432333,-144.7469432333,350
110286,4,f,15.4285714286,109.0089942609,229.8236463383,-198.9665034812,350
110286,7,f,30.6363636364,86.9590947768,201.6644679241,-140.3917406514,350
110286,13,f,59.7777777778,96.1368964946,248.8564612872,-129.3009057316,350
110286,42,f,41.6666666667,166.5139892106,369.1605531332,-285.8272197999,350
110286,70,f,113.0205479452,23.8690384953,159.9653375097,66.0757583807,350
110286,122,f,9.8,91.2034680308,189.1757890628,-169.5757890628,350
110286,217,f,16.1666666667,117.7431709332,247.7398145843,-215.406481251,350
110286,4,m,49.4285714286,109.0089942609,263.8236463383,-164.9665034812,350
110286,7,m,5.7272727273,86.9590947768,176.755377015,-165.3008315605,350
110286,13,m,14.3333333333,117.7431709332,245.906481251,-217.2398145843,350
110286,42,m,23.0,128.9811814246,276.6756736539,-230.6756736539,350
110286,70,m,149.0472440945,25.5923102699,199.3813042757,98.7131839133,350
110286,122,m,10.6,91.2034680308,189.9757890628,-168.7757890628,350
110286,217,m,21.8333333333,117.7431709332,253.406481251,-209.7398145843,350
