measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1611,3,both,51.9456,1.322,54.5528,49.3385,196
1611,4,both,69.5142,1.322,72.1213,66.907,196
1611,6,both,76.1107,1.3669,78.8065,73.415,196
1611,7,both,45.803,1.4471,48.6568,42.9492,196
1611,9,both,58.8848,1.322,61.4919,56.2776,196
1611,12,both,54.4942,1.322,57.1013,51.887,196
1611,50,both,67.42,1.322,70.0271,64.8129,196
1611,3,f,51.06,1.8995,54.8061,47.3139,196
1611,4,f,64.575,1.8392,68.2021,60.9479,196
1611,6,f,66.0214,1.9662,69.899,62.1439,196
1611,7,f,42.4143,1.9662,46.2918,38.5367,196
1611,9,f,54.6562,1.8392,58.2834,51.0291,196
1611,12,f,52.5133,1.8995,56.2594,48.7673,196
1611,50,f,66.84,1.8995,70.5861,63.0939,196
1611,3,m,52.8312,1.8392,56.4584,49.2041,196
1611,4,m,74.4533,1.8995,78.1994,70.7073,196
1611,6,m,86.2,1.8995,89.9461,82.4539,196
1611,7,m,49.1917,2.1237,53.3799,45.0034,196
1611,9,m,63.1133,1.8995,66.8594,59.3673,196
1611,12,m,56.475,1.8392,60.1021,52.8479,196
1611,50,m,68,1.8392,71.6271,64.3729,196
