measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111274,7,m,113.0,5.5725417465,123.9971726407,102.0028273593,177
111274,8,m,113.0,5.5725417465,123.9971726407,102.0028273593,177
111274,1091,m,100.0,5.5725417465,110.9971726407,89.0028273593,177
111274,1100,m,110.3333333333,6.4346169548,123.0317745022,97.6348921644,177
111274,1101,m,115.4,4.984232861,125.236170234,105.563829766,177
111274,1102,m,109.75,5.5725417465,120.7471726407,98.7528273593,177
111274,1106,m,102.6,4.984232861,112.436170234,92.763829766,177
111274,1108,m,111.0,5.5725417465,121.9971726407,100.0028273593,177
111274,1111,m,102.6666666667,6.4346169548,115.3651078356,89.9682254978,177
111274,1116,m,108.5,5.5725417465,119.4971726407,97.5028273593,177
111274,1127,m,107.8,4.984232861,117.636170234,97.963829766,177
111274,1132,m,103.8,4.984232861,113.636170234,93.963829766,177
111274,1134,m,107.75,5.5725417465,118.7471726407,96.7528273593,177
111274,1139,m,89.4,4.984232861,99.236170234,79.563829766,177
111274,1140,m,121.0,6.4346169548,133.6984411689,108.3015588311,177
111274,1143,m,94.6666666667,6.4346169548,107.3651078356,81.9682254978,177
111274,1144,m,105.0,3.9403820574,112.7761753481,97.2238246519,177
111274,1145,m,121.5,5.5725417465,132.4971726407,110.5028273593,177
111274,1148,m,108.5,5.5725417465,119.4971726407,97.5028273593,177
111274,1149,m,93.5,5.5725417465,104.4971726407,82.5028273593,177
111274,1150,m,95.0,5.5725417465,105.9971726407,84.0028273593,177
111274,1151,m,98.75,5.5725417465,109.7471726407,87.7528273593,177
111274,1153,m,110.2,4.984232861,120.036170234,100.363829766,177
111274,1155,m,122.0,5.5725417465,132.9971726407,111.0028273593,177
111274,1156,m,106.45,5.5725417465,117.4471726407,95.4528273593,177
111274,1160,m,118.25,5.5725417465,129.2471726407,107.2528273593,177
111274,1161,m,108.3333333333,6.4346169548,121.0317745022,95.6348921644,177
111274,1162,m,98.5,5.5725417465,109.4971726407,87.5028273593,177
111274,1163,m,115.75,5.5725417465,126.7471726407,104.7528273593,177
111274,1164,m,115.75,5.5725417465,126.7471726407,104.7528273593,177
111274,1165,m,107.0,5.5725417465,117.9971726407,96.0028273593,177
111274,1166,m,101.0,5.5725417465,111.9971726407,90.0028273593,177
111274,1167,m,110.6,4.984232861,120.436170234,100.763829766,177
111274,1168,m,106.5,5.5725417465,117.4971726407,95.5028273593,177
111274,1169,m,114.5,5.5725417465,125.4971726407,103.5028273593,177
111274,1170,m,104.25,5.5725417465,115.2471726407,93.2528273593,177
111274,1171,m,116.5,5.5725417465,127.4971726407,105.5028273593,177
111274,1173,m,101.5,5.5725417465,112.4971726407,90.5028273593,177
111274,1175,m,124.25,5.5725417465,135.2471726407,113.2528273593,177
111274,1177,m,107.4,4.984232861,117.236170234,97.563829766,177
111274,1179,m,100.5,5.5725417465,111.4971726407,89.5028273593,177
111274,1181,m,105.675,5.5725417465,116.6721726407,94.6778273593,177
111274,1183,m,115.0,6.4346169548,127.6984411689,102.3015588311,177
111274,1184,m,111.0,5.5725417465,121.9971726407,100.0028273593,177
111274,1185,m,107.25,5.5725417465,118.2471726407,96.2528273593,177
111274,1187,m,104.25,5.5725417465,115.2471726407,93.2528273593,177
111274,1189,m,117.25,5.5725417465,128.2471726407,106.2528273593,177
111274,1190,m,112.25,5.5725417465,123.2471726407,101.2528273593,177
111274,1195,m,122.5,5.5725417465,133.4971726407,111.5028273593,177
111274,1198,m,105.5,5.5725417465,116.4971726407,94.5028273593,177
111274,1199,m,103.5,5.5725417465,114.4971726407,92.5028273593,177
111274,3374,m,109.6,4.984232861,119.436170234,99.763829766,177
111274,3375,m,115.6666666667,6.4346169548,128.3651078356,102.9682254978,177
111274,3376,m,110.75,5.5725417465,121.7471726407,99.7528273593,177
111274,3377,m,99.25,5.5725417465,110.2471726407,88.2528273593,177
111274,3378,m,113.25,5.5725417465,124.2471726407,102.2528273593,177
111274,3379,m,123.0,5.5725417465,133.9971726407,112.0028273593,177
