measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110150,1371,m,36.8,6.2130228452,49.1596816418,24.4403183582,82
110150,1372,m,41.6857142857,3.3210004033,48.2922420162,35.0791865553,82
110150,1373,m,43.5,5.0729119103,53.5916378019,33.4083621981,82
110150,1374,m,57.6285714286,3.3210004033,64.235099159,51.0220436981,82
110150,1375,m,39.95,4.3932705855,48.6896147022,31.2103852978,82
110150,1376,m,58.95,3.1065114226,65.1298408209,52.7701591791,82
110150,1377,m,51.0857142857,3.3210004033,57.6922420162,44.4791865553,82
110150,1378,m,44.9,5.0729119103,54.9916378019,34.8083621981,82
110150,1381,m,54.5428571429,3.3210004033,61.1493848733,47.9363294124,82
110150,1382,m,50.8,3.9294606691,58.6169490285,42.9830509715,82
110150,1385,m,35.6,4.3932705855,44.3396147022,26.8603852978,82
110150,1386,m,57.3666666667,5.0729119103,67.4583044686,47.2750288648,82
110150,1387,m,44.65,3.5870904121,51.785865523,37.514134477,82
110150,1388,m,57.65,4.3932705855,66.3896147022,48.9103852978,82
110150,1389,m,64.15,6.2130228452,76.5096816418,51.7903183582,82
110150,1390,m,36.05,4.3932705855,44.7896147022,27.3103852978,82
110150,1391,m,53.86,3.9294606691,61.6769490285,46.0430509715,82
110150,1392,m,40.12,3.9294606691,47.9369490285,32.3030509715,82
110150,1393,m,25.1333333333,5.0729119103,35.2249711352,15.0416955314,82
110150,1394,m,46.05,4.3932705855,54.7896147022,37.3103852978,82
110150,1395,m,38.05,4.3932705855,46.7896147022,29.3103852978,82
110150,1396,m,41.725,4.3932705855,50.4646147022,32.9853852978,82
110150,1397,m,61.15,6.2130228452,73.5096816418,48.7903183582,82
110150,1680,m,44.2666666667,5.0729119103,54.3583044686,34.1750288648,82
