measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9450,2,both,3.7162,1.5018,6.6701,0.7623,344
9450,3,both,0.1725,1.371,2.869,-2.524,344
9450,4,both,5.7766,1.2262,8.1884,3.3647,344
9450,5,both,7.8818,1.3211,10.4802,5.2834,344
9450,6,both,7.9443,1.1538,10.2138,5.6749,344
9450,7,both,3.5449,1.3443,6.189,0.9007,344
9450,8,both,2.2005,1.2934,4.7445,-0.3436,344
9450,9,both,5.7488,1.371,8.4453,3.0522,344
9450,15,both,9.5488,1.2383,11.9843,7.1132,344
9450,17,both,3.8378,1.3443,6.4819,1.1937,344
9450,31,both,3.9772,1.4379,6.8053,1.149,344
9450,39,both,4.6925,1.3443,7.3366,2.0484,344
9450,40,both,7.3189,1.4018,10.076,4.5618,344
9450,50,both,2.8989,1.2051,5.2693,0.5286,344
9450,2,f,4.147,2.1239,8.3244,-0.0304,344
9450,3,f,0.0,1.9388,3.8134,-3.8134,344
9450,4,f,6.4617,1.9388,10.2751,2.6482,344
9450,5,f,10.2686,1.795,13.7991,6.738,344
9450,6,f,7.9806,1.583,11.0942,4.8669,344
9450,7,f,4.4133,1.9388,8.2268,0.5999,344
9450,8,f,1.3494,1.795,4.88,-2.1811,344
9450,9,f,7.0025,1.9388,10.8159,3.1891,344
9450,15,f,16.5175,1.9388,20.3309,12.7041,344
9450,17,f,4.5147,1.8628,8.1785,0.8509,344
9450,31,f,4.606,2.1239,8.7834,0.4286,344
9450,39,f,5.9339,1.8628,9.5978,2.2701,344
9450,40,f,8.1642,1.9388,11.9776,4.3507,344
9450,50,f,3.2145,1.4319,6.031,0.3981,344
9450,2,m,3.2854,2.1239,7.4628,-0.892,344
9450,3,m,0.345,1.9388,4.1584,-3.4684,344
9450,4,m,5.0914,1.5018,8.0453,2.1376,344
9450,5,m,5.495,1.9388,9.3084,1.6816,344
9450,6,m,7.9081,1.6791,11.2107,4.6056,344
9450,7,m,2.6764,1.8628,6.3402,-0.9874,344
9450,8,m,3.0515,1.8628,6.7154,-0.6123,344
9450,9,m,4.495,1.9388,8.3084,0.6816,344
9450,15,m,2.58,1.5408,5.6106,-0.4506,344
9450,17,m,3.1609,1.9388,6.9744,-0.6525,344
9450,31,m,3.3483,1.9388,7.1618,-0.4651,344
9450,39,m,3.4511,1.9388,7.2645,-0.3624,344
9450,40,m,6.4736,2.025,10.4566,2.4906,344
9450,50,m,2.5833,1.9388,6.3968,-1.2301,344
