measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111236,7,m,0.93275,0.0187339702,0.969705804,0.895794196,188
111236,8,m,0.88225,0.0187339702,0.919205804,0.845294196,188
111236,1100,m,0.8894333333,0.0216321254,0.9321062201,0.8467604465,188
111236,1101,m,0.8384,0.0167561723,0.871454276,0.805345724,188
111236,1102,m,0.82025,0.0187339702,0.857205804,0.783294196,188
111236,1106,m,0.8798,0.0167561723,0.912854276,0.846745724,188
111236,1108,m,0.92625,0.0187339702,0.963205804,0.889294196,188
111236,1111,m,0.87525,0.0187339702,0.912205804,0.838294196,188
111236,1116,m,0.803,0.0167561723,0.836054276,0.769945724,188
111236,1127,m,0.851,0.0167561723,0.884054276,0.817945724,188
111236,1132,m,0.8618,0.0167561723,0.894854276,0.828745724,188
111236,1134,m,0.901,0.0187339702,0.937955804,0.864044196,188
111236,1139,m,0.761,0.0167561723,0.794054276,0.727945724,188
111236,1140,m,0.943,0.0187339702,0.979955804,0.906044196,188
111236,1143,m,0.896,0.0187339702,0.932955804,0.859044196,188
111236,1144,m,0.8461333333,0.0124893134,0.870770536,0.8214961307,188
111236,1145,m,0.992625,0.0187339702,1.029580804,0.955669196,188
111236,1148,m,0.895,0.0187339702,0.931955804,0.858044196,188
111236,1149,m,0.89975,0.0187339702,0.936705804,0.862794196,188
111236,1150,m,0.79268,0.0167561723,0.825734276,0.759625724,188
111236,1151,m,0.895775,0.0187339702,0.932730804,0.858819196,188
111236,1153,m,0.9008,0.0167561723,0.933854276,0.867745724,188
111236,1155,m,0.91928,0.0167561723,0.952334276,0.886225724,188
111236,1160,m,0.866,0.0167561723,0.899054276,0.832945724,188
111236,1161,m,0.9360333333,0.0216321254,0.9787062201,0.8933604465,188
111236,1162,m,0.9152,0.0187339702,0.952155804,0.878244196,188
111236,1163,m,0.88578,0.0167561723,0.918834276,0.852725724,188
111236,1164,m,0.839325,0.0187339702,0.876280804,0.802369196,188
111236,1165,m,0.86595,0.0187339702,0.902905804,0.828994196,188
111236,1166,m,0.88416,0.0167561723,0.917214276,0.851105724,188
111236,1167,m,0.8504,0.0167561723,0.883454276,0.817345724,188
111236,1168,m,0.908,0.0167561723,0.941054276,0.874945724,188
111236,1169,m,0.85095,0.0187339702,0.887905804,0.813994196,188
111236,1170,m,0.987475,0.0187339702,1.024430804,0.950519196,188
111236,1171,m,0.77534,0.0167561723,0.808394276,0.742285724,188
111236,1173,m,0.90668,0.0167561723,0.939734276,0.873625724,188
111236,1175,m,0.83306,0.0167561723,0.866114276,0.800005724,188
111236,1177,m,0.8516,0.0167561723,0.884654276,0.818545724,188
111236,1183,m,0.8501,0.0216321254,0.8927728868,0.8074271132,188
111236,1184,m,0.8452,0.0167561723,0.878254276,0.812145724,188
111236,1185,m,0.80646,0.0167561723,0.839514276,0.773405724,188
111236,1187,m,0.909975,0.0187339702,0.946930804,0.873019196,188
111236,1189,m,0.804575,0.0187339702,0.841530804,0.767619196,188
111236,1190,m,0.924475,0.0187339702,0.961430804,0.887519196,188
111236,1195,m,0.89245,0.0187339702,0.929405804,0.855494196,188
111236,1198,m,0.80072,0.0167561723,0.833774276,0.767665724,188
111236,1199,m,0.83392,0.0167561723,0.866974276,0.800865724,188
111236,3374,m,0.9232,0.0167561723,0.956254276,0.890145724,188
111236,3375,m,0.85586,0.0167561723,0.888914276,0.822805724,188
111236,3376,m,0.7814,0.0167561723,0.814454276,0.748345724,188
111236,3377,m,0.85,0.0187339702,0.886955804,0.813044196,188
111236,3378,m,0.81672,0.0167561723,0.849774276,0.783665724,188
111236,3379,m,0.8154,0.0167561723,0.848454276,0.782345724,188
