measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55901,2,both,14.4577,0.3162,15.0805,13.835,257
55901,3,both,21.7875,0.3295,22.4364,21.1386,257
55901,4,both,20.1344,0.3295,20.7833,19.4855,257
55901,7,both,24.4813,0.3295,25.1301,23.8324,257
55901,13,both,26.166,0.3202,26.7966,25.5354,257
55901,42,both,14.2437,0.3202,14.8744,13.6131,257
55901,122,both,47.1559,0.3197,47.7854,46.5264,257
55901,217,both,15.4525,0.2947,16.0329,14.8721,257
55901,2,f,12.9842,0.4276,13.8263,12.1421,257
55901,3,f,19.5188,0.466,20.4364,18.6011,257
55901,4,f,18.2375,0.466,19.1552,17.3198,257
55901,7,f,20.5563,0.466,21.4739,19.6386,257
55901,13,f,23.1944,0.4393,24.0596,22.3293,257
55901,42,f,12.9,0.4393,13.7652,12.0348,257
55901,122,f,43.5529,0.4521,44.4432,42.6627,257
55901,217,f,13.78,0.4168,14.6008,12.9592,257
55901,2,m,15.9313,0.466,16.8489,15.0136,257
55901,3,m,24.0563,0.466,24.9739,23.1386,257
55901,4,m,22.0312,0.466,22.9489,21.1136,257
55901,7,m,28.4063,0.466,29.3239,27.4886,257
55901,13,m,29.1375,0.466,30.0552,28.2198,257
55901,42,m,15.5875,0.466,16.5052,14.6698,257
55901,122,m,50.7588,0.4521,51.6491,49.8686,257
55901,217,m,17.125,0.4168,17.9458,16.3042,257
