measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19981,4,both,4.7056,0.3602,5.4143,3.997,321
19981,7,both,7.825,0.3602,8.5337,7.1163,321
19981,720,both,8.5781,0.3602,9.2868,7.8695,321
19981,721,both,9.5383,0.3729,10.2718,8.8048,321
19981,722,both,9.0769,0.3602,9.7855,8.3682,321
19981,723,both,6.4928,0.3729,7.2263,5.7592,321
19981,724,both,7.7694,0.3602,8.478,7.0607,321
19981,725,both,6.6138,0.3602,7.3224,5.9051,321
19981,726,both,9.1012,0.3602,9.8099,8.3926,321
19981,727,both,8.9819,0.3288,9.6288,8.335,321
19981,728,both,7.7894,0.3602,8.498,7.0807,321
19981,729,both,7.0435,0.3729,7.777,6.3099,321
19981,730,both,7.2881,0.3602,7.9968,6.5795,321
19981,731,both,6.2906,0.3602,6.9993,5.582,321
19981,732,both,7.2094,0.3602,7.918,6.5007,321
19981,733,both,8.185,0.3602,8.8937,7.4763,321
19981,734,both,7.7366,0.3631,8.4509,7.0223,321
19981,735,both,8.51,0.3602,9.2187,7.8013,321
19981,736,both,10.6175,0.3602,11.3262,9.9088,321
19981,737,both,8.3981,0.3602,9.1068,7.6895,321
19981,738,both,8.9534,0.3729,9.6869,8.2199,321
19981,739,both,8.3138,0.3602,9.0224,7.6051,321
19981,740,both,9.0507,0.3729,9.7843,8.3172,321
19981,4,f,4.9313,0.5094,5.9335,3.929,321
19981,7,f,7.3288,0.5094,8.331,6.3265,321
19981,720,f,8.3538,0.5094,9.356,7.3515,321
19981,721,f,10.1329,0.5446,11.2043,9.0615,321
19981,722,f,7.6513,0.5094,8.6535,6.649,321
19981,723,f,6.3513,0.5094,7.3535,5.349,321
19981,724,f,7.57,0.5094,8.5722,6.5678,321
19981,725,f,6.5538,0.5094,7.556,5.5515,321
19981,726,f,9.8187,0.5094,10.821,8.8165,321
19981,727,f,9.2838,0.5094,10.286,8.2815,321
19981,728,f,7.65,0.5094,8.6522,6.6478,321
19981,729,f,6.6857,0.5446,7.7571,5.6143,321
19981,730,f,7.4775,0.5094,8.4797,6.4753,321
19981,731,f,6.4238,0.5094,7.426,5.4215,321
19981,732,f,7.03,0.5094,8.0322,6.0278,321
19981,733,f,8.1588,0.5094,9.161,7.1565,321
19981,734,f,7.6489,0.4803,8.5938,6.704,321
19981,735,f,7.345,0.5094,8.3472,6.3428,321
19981,736,f,10.8488,0.5094,11.851,9.8465,321
19981,737,f,8.3925,0.5094,9.3947,7.3903,321
19981,738,f,8.4025,0.5094,9.4047,7.4003,321
19981,739,f,7.6738,0.5094,8.676,6.6715,321
19981,740,f,8.3514,0.5446,9.4228,7.28,321
19981,4,m,4.48,0.5094,5.4822,3.4778,321
19981,7,m,8.3213,0.5094,9.3235,7.319,321
19981,720,m,8.8025,0.5094,9.8047,7.8003,321
19981,721,m,8.9437,0.5094,9.946,7.9415,321
19981,722,m,10.5025,0.5094,11.5047,9.5003,321
19981,723,m,6.6343,0.5446,7.7057,5.5629,321
19981,724,m,7.9688,0.5094,8.971,6.9665,321
19981,725,m,6.6738,0.5094,7.676,5.6715,321
19981,726,m,8.3838,0.5094,9.386,7.3815,321
19981,727,m,8.68,0.4159,9.4983,7.8617,321
19981,728,m,7.9288,0.5094,8.931,6.9265,321
19981,729,m,7.4013,0.5094,8.4035,6.399,321
19981,730,m,7.0988,0.5094,8.101,6.0965,321
19981,731,m,6.1575,0.5094,7.1597,5.1553,321
19981,732,m,7.3888,0.5094,8.391,6.3865,321
19981,733,m,8.2113,0.5094,9.2135,7.209,321
19981,734,m,7.8243,0.5446,8.8957,6.7529,321
19981,735,m,9.675,0.5094,10.6772,8.6728,321
19981,736,m,10.3863,0.5094,11.3885,9.384,321
19981,737,m,8.4038,0.5094,9.406,7.4015,321
19981,738,m,9.5043,0.5446,10.5757,8.4329,321
19981,739,m,8.9538,0.5094,9.956,7.9515,321
19981,740,m,9.75,0.5094,10.7522,8.7478,321
