measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114847,1601,f,5.39592,0.323813353,6.0405828646,4.7512571354,78
114847,1602,f,6.05036,0.323813353,6.6950228646,5.4056971354,78
114847,1604,f,7.26938,0.323813353,7.9140428646,6.6247171354,78
114847,1606,f,6.0944,0.3620343346,6.8151549939,5.3736450061,78
114847,1608,f,5.6592,0.3620343346,6.3799549939,4.9384450061,78
114847,1611,f,6.20878,0.323813353,6.8534428646,5.5641171354,78
114847,1612,f,5.55032,0.323813353,6.1949828646,4.9056571354,78
114847,1619,f,7.13268,0.323813353,7.7773428646,6.4880171354,78
114847,1624,f,5.8098,0.5119938661,6.8291014876,4.7904985124,78
114847,1627,f,6.96824,0.323813353,7.6129028646,6.3235771354,78
114847,1628,f,6.429225,0.3620343346,7.1499799939,5.7084700061,78
114847,1630,f,4.350328,0.323813353,4.9949908646,3.7056651354,78
114847,1632,f,6.50814,0.323813353,7.1528028646,5.8634771354,78
114847,1635,f,5.85872,0.323813353,6.5033828646,5.2140571354,78
114847,1636,f,6.217,0.3620343346,6.9377549939,5.4962450061,78
114847,1637,f,5.86388,0.323813353,6.5085428646,5.2192171354,78
114847,1640,f,5.55404,0.323813353,6.1987028646,4.9093771354,78
114847,1641,f,5.84252,0.323813353,6.4871828646,5.1978571354,78
114847,1645,f,6.67845,0.3620343346,7.3992049939,5.9576950061,78
114847,1659,f,5.67798,0.323813353,6.3226428646,5.0333171354,78
114847,1663,f,5.8455666667,0.4180412411,6.6778228462,5.0133104871,78
114847,1671,f,6.45212,0.323813353,7.0967828646,5.8074571354,78
