measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111163,1387,both,478.5,72.0962756324,620.4773131444,336.5226868556,256
111163,1687,both,651.8333333333,72.0962756324,793.8106464777,509.8560201889,256
111163,1698,both,608.0,76.469648097,758.5896813486,457.4103186514,256
111163,1699,both,497.8333333333,72.0962756324,639.8106464777,355.8560201889,256
111163,1700,both,616.5,72.0962756324,758.4773131444,474.5226868556,256
111163,1701,both,87.8333333333,72.0962756324,229.8106464777,-54.1439798111,256
111163,3306,both,466.5,72.0962756324,608.4773131444,324.5226868556,256
111163,3307,both,169.3333333333,72.0962756324,311.3106464777,27.3560201889,256
111163,3308,both,465.1666666667,72.0962756324,607.1439798111,323.1893535223,256
111163,3310,both,683.8333333333,72.0962756324,825.8106464777,541.8560201889,256
111163,3311,both,314.8333333333,72.0962756324,456.8106464777,172.8560201889,256
111163,3312,both,795.3333333333,72.0962756324,937.3106464777,653.3560201889,256
111163,3313,both,691.3333333333,80.6060866194,850.0687950602,532.5978716065,256
111163,3315,both,608.5,72.0962756324,750.4773131444,466.5226868556,256
111163,3316,both,394.0,76.469648097,544.5896813486,243.4103186514,256
111163,3317,both,323.6666666667,72.0962756324,465.6439798111,181.6893535223,256
111163,3318,both,617.3333333333,72.0962756324,759.3106464777,475.3560201889,256
111163,3319,both,647.8333333333,72.0962756324,789.8106464777,505.8560201889,256
111163,3320,both,244.5,76.469648097,395.0896813486,93.9103186514,256
111163,3321,both,200.5,72.0962756324,342.4773131444,58.5226868556,256
111163,3322,both,348.8333333333,72.0962756324,490.8106464777,206.8560201889,256
111163,3323,both,690.6666666667,72.0962756324,832.6439798111,548.6893535223,256
111163,3324,both,233.0,72.0962756324,374.9773131444,91.0226868556,256
111163,3325,both,736.3333333333,72.0962756324,878.3106464777,594.3560201889,256
111163,3326,both,389.1666666667,72.0962756324,531.1439798111,247.1893535223,256
111163,3327,both,697.0416666667,67.4398905698,829.8492822869,564.2340510464,256
111163,3329,both,875.5,72.0962756324,1017.4773131444,733.5226868556,256
111163,3330,both,229.6666666667,72.0962756324,371.6439798111,87.6893535223,256
111163,3331,both,787.6666666667,72.0962756324,929.6439798111,645.6893535223,256
111163,3332,both,532.0,88.2995438273,705.8859861276,358.1140138724,256
111163,3333,both,762.3333333333,80.6060866194,921.0687950601,603.5978716065,256
111163,3334,both,648.6666666667,80.6060866194,807.4021283935,489.9312049398,256
111163,3335,both,424.6666666667,72.0962756324,566.6439798111,282.6893535223,256
111163,3336,both,876.3333333333,72.0962756324,1018.3106464777,734.3560201889,256
111163,3337,both,777.6666666667,80.6060866194,936.4021283935,618.9312049398,256
111163,3338,both,549.1666666667,72.0962756324,691.1439798111,407.1893535223,256
111163,3339,both,482.5,72.0962756324,624.4773131444,340.5226868556,256
111163,3340,both,867.1666666667,72.0962756324,1009.1439798111,725.1893535223,256
111163,3342,both,634.5,72.0962756324,776.4773131444,492.5226868556,256
111163,3343,both,323.6666666667,80.6060866194,482.4021283935,164.9312049398,256
111163,3344,both,611.3333333333,72.0962756324,753.3106464777,469.3560201889,256
111163,3345,both,758.625,76.469648097,909.2146813486,608.0353186514,256
111163,3346,both,472.5,72.0962756324,614.4773131444,330.5226868556,256
111163,3348,both,534.6666666667,80.6060866194,693.4021283935,375.9312049398,256
111163,3349,both,982.0,67.4398905698,1114.8076156203,849.1923843797,256
111163,3350,both,636.5,76.469648097,787.0896813486,485.9103186514,256
111163,3351,both,600.0,72.0962756324,741.9773131444,458.0226868556,256
111163,3352,both,682.5,80.6060866194,841.2354617268,523.7645382732,256
111163,3353,both,717.1666666667,72.0962756324,859.1439798111,575.1893535223,256
111163,3354,both,546.8333333333,72.0962756324,688.8106464777,404.8560201889,256
111163,3355,both,357.6666666667,72.0962756324,499.6439798111,215.6893535223,256
111163,3357,both,452.3333333333,72.0962756324,594.3106464777,310.3560201889,256
111163,3358,both,447.1666666667,72.0962756324,589.1439798111,305.1893535223,256
111163,3359,both,116.5,72.0962756324,258.4773131444,-25.4773131444,256
111163,3360,both,343.0,88.2995438273,516.8859861276,169.1140138724,256
111163,3361,both,342.3,59.233134714,458.9462655947,225.6537344053,256
111163,3362,both,334.75,88.2995438273,508.6359861276,160.8640138724,256
111163,3364,both,200.1666666667,72.0962756324,342.1439798111,58.1893535223,256
111163,3365,both,716.1666666667,72.0962756324,858.1439798111,574.1893535223,256
111163,3366,both,320.8333333333,72.0962756324,462.8106464777,178.8560201889,256
111163,3367,both,529.0833333333,67.4398905698,661.8909489536,396.2757177131,256
111163,3368,both,679.25,80.6060866194,837.9854617268,520.5145382732,256
111163,3369,both,616.3333333333,72.0962756324,758.3106464777,474.3560201889,256
111163,3370,both,510.1666666667,72.0962756324,652.1439798111,368.1893535223,256
111163,3371,both,353.3333333333,72.0962756324,495.3106464777,211.3560201889,256
111163,3372,both,431.8333333333,72.0962756324,573.8106464777,289.8560201889,256
111163,1387,f,466.3333333333,101.959530796,667.1195751314,265.5470915352,256
111163,1687,f,667.6666666667,101.959530796,868.4529084648,466.8804248686,256
111163,1698,f,744.0,88.2995438273,917.8859861276,570.1140138724,256
111163,1699,f,486.6666666667,101.959530796,687.4529084648,285.8804248686,256
111163,1700,f,690.6666666667,101.959530796,891.4529084648,489.8804248686,256
111163,1701,f,70.6666666667,101.959530796,271.4529084648,-130.1195751314,256
111163,3306,f,420.6666666667,101.959530796,621.4529084648,219.8804248686,256
111163,3307,f,243.3333333333,101.959530796,444.1195751314,42.5470915352,256
111163,3308,f,451.6666666667,101.959530796,652.4529084648,250.8804248686,256
111163,3310,f,593.0,101.959530796,793.7862417981,392.2137582019,256
111163,3311,f,370.0,101.959530796,570.7862417981,169.2137582019,256
111163,3312,f,720.3333333333,101.959530796,921.1195751314,519.5470915352,256
111163,3313,f,667.6666666667,101.959530796,868.4529084648,466.8804248686,256
111163,3315,f,677.0,101.959530796,877.7862417981,476.2137582019,256
111163,3316,f,455.0,88.2995438273,628.8859861276,281.1140138724,256
111163,3317,f,268.0,101.959530796,468.7862417981,67.2137582019,256
111163,3318,f,702.0,101.959530796,902.7862417981,501.2137582019,256
111163,3319,f,768.3333333333,101.959530796,969.1195751314,567.5470915352,256
111163,3320,f,283.0,88.2995438273,456.8859861276,109.1140138724,256
111163,3321,f,219.6666666667,101.959530796,420.4529084648,18.8804248686,256
111163,3322,f,371.0,101.959530796,571.7862417981,170.2137582019,256
111163,3323,f,681.0,101.959530796,881.7862417981,480.2137582019,256
111163,3324,f,123.0,101.959530796,323.7862417981,-77.7862417981,256
111163,3325,f,727.0,101.959530796,927.7862417981,526.2137582019,256
111163,3326,f,376.3333333333,101.959530796,577.1195751314,175.5470915352,256
111163,3327,f,754.75,88.2995438273,928.6359861276,580.8640138724,256
111163,3329,f,899.3333333333,101.959530796,1100.1195751314,698.5470915352,256
111163,3330,f,205.6666666667,101.959530796,406.4529084648,4.8804248686,256
111163,3331,f,908.0,101.959530796,1108.7862417981,707.2137582019,256
111163,3332,f,489.0,124.8744124319,734.9119198882,243.0880801118,256
111163,3333,f,783.6666666667,101.959530796,984.4529084648,582.8804248686,256
111163,3334,f,491.3333333333,101.959530796,692.1195751314,290.5470915352,256
111163,3335,f,442.0,101.959530796,642.7862417981,241.2137582019,256
111163,3336,f,879.0,101.959530796,1079.7862417981,678.2137582019,256
111163,3337,f,753.0,124.8744124319,998.9119198882,507.0880801118,256
111163,3338,f,534.6666666667,101.959530796,735.4529084648,333.8804248686,256
111163,3339,f,477.0,101.959530796,677.7862417981,276.2137582019,256
111163,3340,f,607.0,101.959530796,807.7862417981,406.2137582019,256
111163,3342,f,668.0,101.959530796,868.7862417981,467.2137582019,256
111163,3343,f,295.0,124.8744124319,540.9119198882,49.0880801118,256
111163,3344,f,772.0,101.959530796,972.7862417981,571.2137582019,256
111163,3345,f,1004.75,88.2995438273,1178.6359861276,830.8640138724,256
111163,3346,f,477.0,101.959530796,677.7862417981,276.2137582019,256
111163,3348,f,554.0,124.8744124319,799.9119198882,308.0880801118,256
111163,3349,f,1056.0,88.2995438273,1229.8859861276,882.1140138724,256
111163,3350,f,606.0,88.2995438273,779.8859861276,432.1140138724,256
111163,3351,f,646.6666666667,101.959530796,847.4529084648,445.8804248686,256
111163,3352,f,722.0,124.8744124319,967.9119198882,476.0880801118,256
111163,3353,f,695.0,101.959530796,895.7862417981,494.2137582019,256
111163,3354,f,510.0,101.959530796,710.7862417981,309.2137582019,256
111163,3355,f,359.0,101.959530796,559.7862417981,158.2137582019,256
111163,3357,f,505.0,101.959530796,705.7862417981,304.2137582019,256
111163,3358,f,493.6666666667,101.959530796,694.4529084648,292.8804248686,256
111163,3359,f,128.0,101.959530796,328.7862417981,-72.7862417981,256
111163,3360,f,316.5,124.8744124319,562.4119198882,70.5880801118,256
111163,3361,f,271.6,78.977512952,427.1283541263,116.0716458737,256
111163,3362,f,274.5,124.8744124319,520.4119198882,28.5880801118,256
111163,3364,f,214.0,101.959530796,414.7862417981,13.2137582019,256
111163,3365,f,707.3333333333,101.959530796,908.1195751314,506.5470915352,256
111163,3366,f,160.6666666667,101.959530796,361.4529084648,-40.1195751314,256
111163,3367,f,529.6666666667,101.959530796,730.4529084648,328.8804248686,256
111163,3368,f,547.5,124.8744124319,793.4119198882,301.5880801118,256
111163,3369,f,393.3333333333,101.959530796,594.1195751314,192.5470915352,256
111163,3370,f,483.6666666667,101.959530796,684.4529084648,282.8804248686,256
111163,3371,f,315.3333333333,101.959530796,516.1195751314,114.5470915352,256
111163,3372,f,485.0,101.959530796,685.7862417981,284.2137582019,256
111163,1387,m,490.6666666667,101.959530796,691.4529084648,289.8804248686,256
111163,1687,m,636.0,101.959530796,836.7862417981,435.2137582019,256
111163,1698,m,472.0,124.8744124319,717.9119198882,226.0880801118,256
111163,1699,m,509.0,101.959530796,709.7862417981,308.2137582019,256
111163,1700,m,542.3333333333,101.959530796,743.1195751314,341.5470915352,256
111163,1701,m,105.0,101.959530796,305.7862417981,-95.7862417981,256
111163,3306,m,512.3333333333,101.959530796,713.1195751314,311.5470915352,256
111163,3307,m,95.3333333333,101.959530796,296.1195751314,-105.4529084648,256
111163,3308,m,478.6666666667,101.959530796,679.4529084648,277.8804248686,256
111163,3310,m,774.6666666667,101.959530796,975.4529084648,573.8804248686,256
111163,3311,m,259.6666666667,101.959530796,460.4529084648,58.8804248686,256
111163,3312,m,870.3333333333,101.959530796,1071.1195751314,669.5470915352,256
111163,3313,m,715.0,124.8744124319,960.9119198882,469.0880801118,256
111163,3315,m,540.0,101.959530796,740.7862417981,339.2137582019,256
111163,3316,m,333.0,124.8744124319,578.9119198882,87.0880801118,256
111163,3317,m,379.3333333333,101.959530796,580.1195751314,178.5470915352,256
111163,3318,m,532.6666666667,101.959530796,733.4529084648,331.8804248686,256
111163,3319,m,527.3333333333,101.959530796,728.1195751314,326.5470915352,256
111163,3320,m,206.0,124.8744124319,451.9119198882,-39.9119198882,256
111163,3321,m,181.3333333333,101.959530796,382.1195751314,-19.4529084648,256
111163,3322,m,326.6666666667,101.959530796,527.4529084648,125.8804248686,256
111163,3323,m,700.3333333333,101.959530796,901.1195751314,499.5470915352,256
111163,3324,m,343.0,101.959530796,543.7862417981,142.2137582019,256
111163,3325,m,745.6666666667,101.959530796,946.4529084648,544.8804248686,256
111163,3326,m,402.0,101.959530796,602.7862417981,201.2137582019,256
111163,3327,m,639.3333333333,101.959530796,840.1195751314,438.5470915352,256
111163,3329,m,851.6666666667,101.959530796,1052.4529084648,650.8804248686,256
111163,3330,m,253.6666666667,101.959530796,454.4529084648,52.8804248686,256
111163,3331,m,667.3333333333,101.959530796,868.1195751314,466.5470915352,256
111163,3332,m,575.0,124.8744124319,820.9119198882,329.0880801118,256
111163,3333,m,741.0,124.8744124319,986.9119198882,495.0880801118,256
111163,3334,m,806.0,124.8744124319,1051.9119198882,560.0880801118,256
111163,3335,m,407.3333333333,101.959530796,608.1195751314,206.5470915352,256
111163,3336,m,873.6666666667,101.959530796,1074.4529084648,672.8804248686,256
111163,3337,m,802.3333333333,101.959530796,1003.1195751314,601.5470915352,256
111163,3338,m,563.6666666667,101.959530796,764.4529084648,362.8804248686,256
111163,3339,m,488.0,101.959530796,688.7862417981,287.2137582019,256
111163,3340,m,1127.3333333333,101.959530796,1328.1195751314,926.5470915352,256
111163,3342,m,601.0,101.959530796,801.7862417981,400.2137582019,256
111163,3343,m,352.3333333333,101.959530796,553.1195751314,151.5470915352,256
111163,3344,m,450.6666666667,101.959530796,651.4529084648,249.8804248686,256
111163,3345,m,512.5,124.8744124319,758.4119198882,266.5880801118,256
111163,3346,m,468.0,101.959530796,668.7862417981,267.2137582019,256
111163,3348,m,515.3333333333,101.959530796,716.1195751314,314.5470915352,256
111163,3349,m,908.0,101.959530796,1108.7862417981,707.2137582019,256
111163,3350,m,667.0,124.8744124319,912.9119198882,421.0880801118,256
111163,3351,m,553.3333333333,101.959530796,754.1195751314,352.5470915352,256
111163,3352,m,643.0,101.959530796,843.7862417981,442.2137582019,256
111163,3353,m,739.3333333333,101.959530796,940.1195751314,538.5470915352,256
111163,3354,m,583.6666666667,101.959530796,784.4529084648,382.8804248686,256
111163,3355,m,356.3333333333,101.959530796,557.1195751314,155.5470915352,256
111163,3357,m,399.6666666667,101.959530796,600.4529084648,198.8804248686,256
111163,3358,m,400.6666666667,101.959530796,601.4529084648,199.8804248686,256
111163,3359,m,105.0,101.959530796,305.7862417981,-95.7862417981,256
111163,3360,m,369.5,124.8744124319,615.4119198882,123.5880801118,256
111163,3361,m,413.0,88.2995438273,586.8859861276,239.1140138724,256
111163,3362,m,395.0,124.8744124319,640.9119198882,149.0880801118,256
111163,3364,m,186.3333333333,101.959530796,387.1195751314,-14.4529084648,256
111163,3365,m,725.0,101.959530796,925.7862417981,524.2137582019,256
111163,3366,m,481.0,101.959530796,681.7862417981,280.2137582019,256
111163,3367,m,528.5,88.2995438273,702.3859861276,354.6140138724,256
111163,3368,m,811.0,101.959530796,1011.7862417981,610.2137582019,256
111163,3369,m,839.3333333333,101.959530796,1040.1195751314,638.5470915352,256
111163,3370,m,536.6666666667,101.959530796,737.4529084648,335.8804248686,256
111163,3371,m,391.3333333333,101.959530796,592.1195751314,190.5470915352,256
111163,3372,m,378.6666666667,101.959530796,579.4529084648,177.8804248686,256
