measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90002,2,both,20270.9939393939,662.6958770186,21570.6648461913,18971.3230325965,1940
90002,3,both,2302.4852304424,533.4930911952,3348.7652416041,1256.2052192807,1940
90002,4,both,4871.1179920813,479.6906914144,5811.8814063606,3930.354577802,1940
90002,7,both,13956.6706029453,479.6906914144,14897.4340172245,13015.907188666,1940
90002,13,both,22116.4354448743,551.0703188335,23197.1876961327,21035.6831936159,1940
90002,42,both,20225.2840909092,508.1248836268,21221.8122890937,19228.7558927246,1940
90002,122,both,4604.0448658651,544.8478238776,5672.5936374545,3535.4960942757,1940
90002,217,both,19500.8315265957,539.080777647,20558.0700388883,18443.5930143031,1940
90002,1501,both,7196.378125,944.1409123143,9048.0155324523,5344.7407175477,1940
90002,1502,both,7071.4282051285,995.4588252343,9023.7096647511,5119.1467455059,1940
90002,1503,both,21723.2980769236,1051.6453269422,23785.7718044582,19660.8243493891,1940
90002,1504,both,15956.8968845975,539.1691626677,17014.3087364926,14899.4850327023,1940
90002,1505,both,12016.9066597222,902.6196956695,13787.11317382,10246.7001456245,1940
90002,1506,both,10704.1277777779,1207.0274224751,13071.3349373505,8336.9206182053,1940
90002,1507,both,16859.1428571426,1404.1954744428,19613.0335464892,14105.252167796,1940
90002,1508,both,17857.1333333349,1590.733057662,20976.8592094417,14737.407457228,1940
90002,1509,both,17309.4523809524,1461.5329878759,20175.7926880821,14443.1120738228,1940
90002,1510,both,2443.6194444444,1276.4970152809,4947.0695048826,-59.8306159938,1940
90002,1511,both,10858.7499999996,841.5929648211,12509.2716490314,9208.2283509677,1940
90002,1512,both,11156.8171936759,783.4162752751,12693.2434431758,9620.390944176,1940
90002,1513,both,16616.9176470596,930.6073753725,18442.0132502858,14791.8220438334,1940
90002,1515,both,10355.3333333332,2144.9440173828,14561.9708465214,6148.6958201449,1940
90002,1516,both,12312.5392156861,930.6073753725,14137.6348189123,10487.44361246,1940
90002,1517,both,14158.9062499995,928.7880043745,15980.4337254663,12337.3787745327,1940
90002,1518,both,13139.1800814098,1051.6453269422,15201.6538089443,11076.7063538754,1940
90002,1519,both,14605.7997076016,864.0709415805,16300.404884917,12911.1945302862,1940
90002,1520,both,22851.5416666677,1418.7471115377,25633.9708455906,20069.1124877447,1940
90002,1523,both,11261.980769231,1051.6453269422,13324.4544967655,9199.5070416965,1940
90002,1524,both,7110.6666666668,2144.9440173828,11317.3041798551,2904.0291534785,1940
90002,1525,both,13064.3977272724,1096.5755128168,15214.9879761907,10913.8074783541,1940
90002,1526,both,18578.1875000002,928.7880043745,20399.7149754671,16756.6600245333,1940
90002,1527,both,12258.33125,881.1256671797,13986.3839429155,10530.2785570845,1940
90002,1528,both,11292.3627450986,888.4539041518,13034.7874851643,9549.9380050329,1940
90002,1529,both,13423.8499999998,1174.8342229063,15727.9202572205,11119.7797427791,1940
90002,1530,both,21241.7000000009,1174.8342229063,23545.7702572217,18937.6297427801,1940
90002,1532,both,6921.201923077,1051.6453269422,8983.6756506116,4858.7281955425,1940
90002,1533,both,15156.7380952379,1461.5329878758,18023.0784023675,12290.3977881083,1940
90002,1535,both,13980.4423076923,1011.8305300679,15964.8317510897,11996.0528642948,1940
90002,1536,both,14242.2499999998,1072.4720086914,16345.568756594,12138.9312434056,1940
90002,1537,both,12078.5,1051.6453269422,14140.9737275345,10016.0262724655,1940
90002,1540,both,9641.5000000001,1538.219072998,12658.2361029173,6624.7638970829,1940
90002,1541,both,4376.5375385935,484.5350177224,5326.8015853408,3426.2734918463,1940
90002,1543,both,9855.0972222223,1276.4970152809,12358.5472826605,7351.6471617841,1940
90002,1544,both,15042.3000000001,1590.7330576619,18162.0258761068,11922.5741238933,1940
90002,1545,both,14298.7291666665,1418.7471115377,17081.1583455893,11516.2999877436,1940
90002,1551,both,7436.0416666668,1072.4720086914,9539.360423261,5332.7229100726,1940
90002,1557,both,15861.3636363637,1120.1604801066,18058.2084296171,13664.5188431103,1940
90002,1559,both,6815.1580882353,915.0274213716,8609.6984795665,5020.617696904,1940
90002,1560,both,11014.4833333335,1590.7330576619,14134.2092094402,7894.7574572267,1940
90002,1561,both,14477.2500000001,1174.8342229063,16781.3202572208,12173.1797427794,1940
90002,1568,both,5301.6166666667,1461.5329878759,8167.9569737963,2435.2763595371,1940
90002,1574,both,17448.1833333333,1590.7330576619,20567.90920944,14328.4574572266,1940
90002,1575,both,8979.1363636364,1120.1604801066,11175.9811568898,6782.291570383,1940
90002,1578,both,16966.95,1174.8342229063,19271.0202572206,14662.8797427793,1940
90002,1579,both,6712.1833333335,1590.7330576619,9831.9092094402,3592.4574572267,1940
90002,3373,both,18017.3625000004,1246.0998686806,20461.1980548169,15573.5269451839,1940
90002,3481,both,8828.5,1516.7044599569,11803.0419115692,5853.9580884308,1940
90002,3482,both,5595.3666666667,1207.0274224751,7962.5738262393,3228.1595070942,1940
90002,2,f,23264.4545454545,914.6072020974,25058.1708079748,21470.7382829343,1940
90002,3,f,2455.4165833335,758.3522299785,3942.6875391182,968.1456275489,1940
90002,4,f,5053.9910169493,684.0149297885,6395.4725847247,3712.5094491739,1940
90002,7,f,14244.9344262295,672.7081191311,15564.2412176562,12925.6276348028,1940
90002,13,f,22950.8936170213,766.3773447857,24453.9033280939,21447.8839059488,1940
90002,42,f,20853.8181818183,708.4516924089,22243.2248243308,19464.4115393058,1940
90002,122,f,5002.8723404257,766.3773447857,6505.8820514983,3499.8626293532,1940
90002,217,f,20493.0625,758.3522299784,21980.3334557846,19005.7915442154,1940
90002,1501,f,6732.95625,1313.5045923559,9308.9851100406,4156.9273899594,1940
90002,1502,f,6542.9230769234,1457.202510245,9400.770505216,3685.0756486308,1940
90002,1503,f,23458.7500000006,1516.7044599569,26433.2919115698,20484.2080884314,1940
90002,1504,f,17885.9069767432,801.2302898383,19457.2698499099,16314.5441035765,1940
90002,1505,f,15490.3444444445,1238.3840058326,17919.047745067,13061.641143822,1940
90002,1506,f,10371.5555555557,1751.3394564744,13806.2607022763,6936.8504088352,1940
90002,1507,f,17496.9999999998,1985.8322841799,21391.5895621668,13602.4104378328,1940
90002,1508,f,19844.6666666681,2144.9440173829,24051.3041798567,15638.0291534795,1940
90002,1509,f,18133.3333333334,2144.9440173828,22339.9708465218,13926.695820145,1940
90002,1510,f,1600.35,1857.576008749,5243.4049509337,-2042.7049509338,1940
90002,1511,f,12022.9999999996,1205.3544799906,14386.9262055911,9659.073794408,1940
90002,1512,f,11206.0434782609,1095.5385617454,13354.6000716426,9057.4868848792,1940
90002,1513,f,18459.2352941185,1274.2866291805,20958.3503728447,15960.1202153922,1940
90002,1515,f,10632.9999999997,3033.4089199137,16582.0838231378,4683.9161768616,1940
90002,1516,f,14448.0666666665,1356.5817096963,17108.5778331429,11787.5555001902,1940
90002,1517,f,13703.0624999995,1313.5045923558,16279.0913600399,11127.033639959,1940
90002,1518,f,13191.2063166662,1516.7044599569,16165.7482282353,10216.664405097,1940
90002,1519,f,15428.2105263151,1205.3544799906,17792.1367319066,13064.2843207236,1940
90002,1520,f,25091.3333333343,2144.9440173829,29297.9708465228,20884.6958201459,1940
90002,1523,f,12584.5000000002,1516.7044599569,15559.0419115694,9609.958088431,1940
90002,1524,f,6442.0000000002,3033.4089199137,12391.0838231384,492.916176862,1940
90002,1525,f,12757.5454545452,1584.1461430011,15864.3531555928,9650.7377534975,1940
90002,1526,f,19186.6250000002,1313.5045923558,21762.6538600407,16610.5961399597,1940
90002,1527,f,13215.85,1174.8342229063,15519.9202572207,10911.7797427793,1940
90002,1528,f,13032.0588235301,1274.2866291805,15531.1739022564,10532.9437448037,1940
90002,1529,f,14155.0999999998,1661.4664915741,17413.5474064218,10896.6525935779,1940
90002,1530,f,20003.7000000009,1661.4664915742,23262.147406423,16745.2525935788,1940
90002,1532,f,7146.2500000001,1516.7044599569,10120.7919115694,4171.7080884308,1940
90002,1533,f,17701.1428571427,1985.8322841799,21595.7324193096,13806.5532949757,1940
90002,1535,f,13811.5,1404.1954744427,16565.3906893466,11057.6093106534,1940
90002,1536,f,14808.2499999998,1516.7044599568,17782.7919115689,11833.7080884308,1940
90002,1537,f,13129.0000000001,1457.202510245,15986.8474282926,10271.1525717076,1940
90002,1540,f,8915.0000000002,2349.6684458126,13523.1405144415,4306.8594855588,1940
90002,1541,f,4615.9296226416,721.6949262208,6031.3087304946,3200.5505147886,1940
90002,1543,f,10428.4444444445,1751.3394564744,13863.1495911651,6993.7392977239,1940
90002,1544,f,14514.6000000001,2349.6684458126,19122.7405144415,9906.4594855586,1940
90002,1545,f,18884.1249999998,1857.5760087489,22527.1799509335,15241.0700490662,1940
90002,1551,f,8932.5000000001,1516.7044599569,11907.0419115694,5957.9580884309,1940
90002,1557,f,17982.4545454547,1584.1461430011,21089.2622465024,14875.646844407,1940
90002,1559,f,7193.375,1313.5045923558,9769.4038600404,4617.3461399596,1940
90002,1560,f,10547.1666666668,2144.9440173828,14753.8041798552,6340.5291534785,1940
90002,1561,f,14842.2000000001,1661.4664915742,18100.6474064221,11583.7525935781,1940
90002,1568,f,5971.3333333334,2144.9440173828,10177.9708465217,1764.695820145,1940
90002,1574,f,19374.2,2349.6684458126,23982.3405144414,14766.0594855586,1940
90002,1575,f,10266.5454545455,1584.1461430011,13373.3531555932,7159.7377534978,1940
90002,1578,f,16845.9,1661.4664915741,20104.3474064219,13587.452593578,1940
90002,1579,f,6238.2000000002,2349.6684458126,10846.3405144416,1630.0594855588,1940
90002,3373,f,17585.1000000004,1661.4664915742,20843.5474064224,14326.6525935783,1940
90002,3481,f,9814.5000000001,2144.9440173828,14021.1375131884,5607.8624868117,1940
90002,3482,f,4947.3333333334,1751.3394564744,8382.038480054,1512.6281866128,1940
90002,2,m,17277.5333333333,959.2481261599,19158.7988205713,15396.2678460953,1940
90002,3,m,2149.5538775512,750.5740527748,3621.5703690029,677.5373860995,1940
90002,4,m,4688.2449672132,672.7081191311,6007.5517586399,3368.9381757866,1940
90002,7,m,13668.406779661,684.0149297885,15009.8883474364,12326.9252118857,1940
90002,13,m,21281.9772727273,792.0730715005,22835.3811232511,19728.5734222035,1940
90002,42,m,19596.75,728.6012551225,21025.6737141463,18167.8262858537,1940
90002,122,m,4205.2173913044,774.6627460615,5724.4763282478,2685.9584543611,1940
90002,217,m,18508.6005531915,766.3773447857,20011.610264264,17005.5908421189,1940
90002,1501,m,7659.8000000001,1356.5817096962,10320.3111664763,4999.2888335238,1940
90002,1502,m,7599.9333333336,1356.5817096963,10260.44449981,4939.4221668572,1940
90002,1503,m,19987.8461538467,1457.2025102451,22845.6935821393,17129.998725554,1940
90002,1504,m,14027.8867924518,721.6949262208,15443.2659003048,12612.5076845987,1940
90002,1505,m,8543.468875,1313.5045923558,11119.4977350404,5967.4400149595,1940
90002,1506,m,11036.7000000001,1661.4664915742,14295.1474064221,7778.252593578,1940
90002,1507,m,16221.2857142855,1985.8322841799,20115.8752764525,12326.6961521185,1940
90002,1508,m,15869.6000000016,2349.6684458126,20477.7405144429,11261.4594855602,1940
90002,1509,m,16485.5714285715,1985.8322841799,20380.1609907385,12590.9818664044,1940
90002,1510,m,3286.8888888889,1751.3394564744,6721.5940356094,-147.8162578317,1940
90002,1511,m,9694.4999999996,1174.8342229064,11998.5702572204,7390.4297427788,1940
90002,1512,m,11107.5909090909,1120.1604801066,13304.4357023444,8910.7461158374,1940
90002,1513,m,14774.6000000008,1356.5817096963,17435.1111664771,12114.0888335244,1940
90002,1515,m,10077.6666666666,3033.4089199139,16026.7504898052,4128.5828435281,1940
90002,1516,m,10177.0117647058,1274.2866291804,12676.1268434319,7677.8966859796,1940
90002,1517,m,14614.7499999995,1313.5045923558,17190.7788600399,12038.7211399591,1940
90002,1518,m,13087.1538461535,1457.202510245,15945.001274446,10229.3064178609,1940
90002,1519,m,13783.3888888881,1238.3840058327,16212.0921895107,11354.6855882656,1940
90002,1520,m,20611.750000001,1857.576008749,24254.8049509347,16968.6950490673,1940
90002,1523,m,9939.4615384618,1457.202510245,12797.3089667544,7081.6141101692,1940
90002,1524,m,7779.3333333334,3033.4089199139,13728.417156472,1830.2495101948,1940
90002,1525,m,13371.2499999997,1516.7044599569,16345.7919115689,10396.7080884305,1940
90002,1526,m,17969.7500000002,1313.5045923558,20545.7788600406,15393.7211399597,1940
90002,1527,m,11300.8125,1313.5045923558,13876.8413600405,8724.7836399596,1940
90002,1528,m,9552.6666666672,1238.3840058326,11981.3699672896,7123.9633660448,1940
90002,1529,m,12692.5999999998,1661.4664915742,15951.0474064217,9434.1525935778,1940
90002,1530,m,22479.7000000009,1661.4664915741,25738.1474064228,19221.252593579,1940
90002,1532,m,6696.153846154,1457.202510245,9554.0012744465,3838.3064178614,1940
90002,1533,m,12612.3333333331,2144.9440173828,16818.9708465215,8405.6958201448,1940
90002,1535,m,14149.3846153845,1457.2025102451,17007.2320436772,11291.5371870919,1940
90002,1536,m,13676.2499999998,1516.7044599569,16650.791911569,10701.7080884305,1940
90002,1537,m,11028.0,1516.7044599569,14002.5419115693,8053.4580884307,1940
90002,1540,m,10368.0000000001,1985.8322841799,14262.5895621671,6473.4104378331,1940
90002,1541,m,4137.1454545455,646.7249547251,5405.4943872982,2868.7965217928,1940
90002,1543,m,9281.7500000001,1857.5760087489,12924.8049509338,5638.6950490664,1940
90002,1544,m,15570.0000000001,2144.9440173828,19776.6375131884,11363.3624868117,1940
90002,1545,m,9713.3333333331,2144.9440173828,13919.9708465215,5506.6958201447,1940
90002,1551,m,5939.5833333335,1516.7044599569,8914.1252449027,2965.0414217642,1940
90002,1557,m,13740.2727272726,1584.1461430011,16847.0804283202,10633.465026225,1940
90002,1559,m,6436.9411764706,1274.2866291805,8936.0562551967,3937.8260977444,1940
90002,1560,m,11481.8000000001,2349.6684458126,16089.9405144415,6873.6594855587,1940
90002,1561,m,14112.3000000001,1661.4664915742,17370.747406422,10853.8525935781,1940
90002,1568,m,4631.9,1985.8322841799,8526.489562167,737.310437833,1940
90002,1574,m,15522.1666666666,2144.9440173828,19728.804179855,11315.5291534782,1940
90002,1575,m,7691.7272727273,1584.1461430011,10798.534973775,4584.9195716796,1940
90002,1578,m,17087.9999999999,1661.4664915742,20346.4474064219,13829.5525935779,1940
90002,1579,m,7186.1666666668,2144.9440173828,11392.8041798552,2979.5291534784,1940
90002,3373,m,18449.6250000005,1857.5760087489,22092.6799509342,14806.5700490668,1940
90002,3481,m,7842.5,2144.9440173828,12049.1375131884,3635.8624868116,1940
90002,3482,m,6243.4000000001,1661.4664915742,9501.847406422,2984.9525935781,1940
