measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11805,3,both,33.8025,5.3487,44.328,23.277,301
11805,4,both,17.54,5.3487,28.0655,7.0145,301
11805,6,both,90.9334,5.4186,101.5966,80.2703,301
11805,7,both,41.7325,5.3487,52.258,31.207,301
11805,8,both,27.3575,5.3487,37.883,16.832,301
11805,9,both,98.7462,5.4186,109.4093,88.083,301
11805,16,both,74.3174,5.4186,84.9805,63.6542,301
11805,50,both,32.6425,5.3487,43.168,22.117,301
11805,3,f,39.41,7.5642,54.2954,24.5246,301
11805,4,f,16.28,7.5642,31.1654,1.3946,301
11805,6,f,96.53,7.5642,111.4154,81.6446,301
11805,7,f,45.32,7.5642,60.2054,30.4346,301
11805,8,f,24.635,7.5642,39.5204,9.7496,301
11805,9,f,94.3474,7.7607,109.6194,79.0753,301
11805,16,f,77.94,7.5642,92.8254,63.0546,301
11805,50,f,38.445,7.5642,53.3304,23.5596,301
11805,3,m,28.195,7.5642,43.0804,13.3096,301
11805,4,m,18.8,7.5642,33.6854,3.9146,301
11805,6,m,85.3368,7.7607,100.6089,70.0648,301
11805,7,m,38.145,7.5642,53.0304,23.2596,301
11805,8,m,30.08,7.5642,44.9654,15.1946,301
11805,9,m,103.145,7.5642,118.0304,88.2596,301
11805,16,m,70.6947,7.7607,85.9668,55.4227,301
11805,50,m,26.84,7.5642,41.7254,11.9546,301
